,Ehitised:nimetus,Ehitised:liik,Ehitised:aadress
"0 4 kv el. kaabelliinid kanalisats. pumplatele nr14 ja 29 @ Pärnu maakond Pärnu linn Merekalda tn (220192679)","0,4 kv el. kaabelliinid kanalisats. pumplatele nr14 ja 29",Rajatis,
"0 4 kv el. kaabellin @ Harju maakond Saue vald Kiia küla Keskküla // Nurme // Suurekivi (220680025)","0,4 kv el. kaabellin",Rajatis,
"0 4 kv el. liitumine @ Harju maakond Saue vald Koidu küla Kaarna // Laagri alevik Keila-Tallinn 87 2-91 1 km (220680018)","0,4 kv el. liitumine",Rajatis,
"0 4 kv el. maakaabelliin @ Harju maakond Saku vald Tänassilma küla Jälgimäe tee 1 // Saue vald Laagri alevik Pärnu mnt 501 (220654541)","0,4 kv el. maakaabelliin",Rajatis,
"0 4 kv el. maakaabelliin @ Harju maakond Saue vald Laagri alevik Kaselaane tn 1 // Nõlvaku tn 19b // Vanasilla tn 31a // Vanasilla tänav lõik 1 (220641007)","0,4 kv el. maakaabelliin",Rajatis,
"0 4 kv el. maakaabelliin @ Harju maakond Saue vald Tuula küla Pauliine (220568104)","0,4 kv el. maakaabelliin",Rajatis,
"0 4 kv el. maakaabelliin õhuliini rek. @ Harju maakond Saue vald Pällu küla Kernu metskond maatükk nr 28 (220570978)","0,4 kv el. maakaabelliin, õhuliini rek.",Rajatis,
"0 4 kv el. paigaldis @ Harju maakond Saue vald Alliku küla Veski tee 59 // Hüüru küla 11185 Hüüru-Alliku-Saue tee L15 (220671200)","0,4 kv el. paigaldis",Rajatis,
"0 4 kv el. paigaldus @ Harju maakond Saue vald Alliku küla Käänajõe (220683691)","0,4 kv el. paigaldus",Rajatis,
"0 4 kv el. varustus @ Harju maakond Saue vald Alliku küla 11192 Hüüru-Saue tee (220641333)","0,4 kv el. varustus",Rajatis,
"0 4 kv el. varustus @ Harju maakond Saue vald Koppelmaa küla Mõisaveere // Riisma (220586602)","0,4 kv el. varustus",Rajatis,
"0 4 kv el. varustus @ Harju maakond Saue vald Ääsmäe küla Metsa 1 (220535744)","0,4 kv el. varustus",Rajatis,
"0 4 kv el. õhuliin @ Harju maakond Saue vald Jõgisoo küla Toominga (220566346)","0,4 kv el. õhuliin",Rajatis,
"0 4 kv el. õhuliin @ Harju maakond Saue vald Koppelmaa küla (220311392)","0,4 kv el. õhuliin",Rajatis,
"0 4 kv el. õhuliin @ Harju maakond Saue vald Koppelmaa küla Lubjaahju (220252536)","0,4 kv el. õhuliin",Rajatis,
"0 4 kv el. õhuliin @ Harju maakond Saue vald Maidla küla Nurmetare (220548031)","0,4 kv el. õhuliin",Rajatis,
"0 4 kv el. õhuliin @ Harju maakond Saue vald Vatsla küla AÜ Vatsla-4 üldmaa // Vatslaoru AÜ 3 (220599150)","0,4 kv el. õhuliin",Rajatis,
"0 4 kv el. õhuliin @ Harju maakond Saue vald Vatsla küla Raudrohu tee 47 // 51 // 61 // Vatsla-1 7 (220599155)","0,4 kv el. õhuliin",Rajatis,
"0 4 kv el. õhuliin @ Harju maakond Saue vald Vatsla küla Vatslaniidu AÜ 1 // 37 // Vatsla 5-ÜM (220599146)","0,4 kv el. õhuliin",Rajatis,
"0 4 kv el. õhuliin @ Harju maakond Saue vald Vatsla küla Vilja AÜ 6 // 12 // AÜ Vatsla-4 üldmaa // A/Ü Vatsla-2 ühismaa (220599159)","0,4 kv el. õhuliin",Rajatis,
"0 4 kv el. õhuliin ja liitumiskilp @ Harju maakond Saue vald Koppelmaa küla Tihniku // Uuetoa // Vahtra (220604742)","0,4 kv el. õhuliin ja liitumiskilp",Rajatis,
"0 4 kv el. õhuliinid kanalisats. pumplatele nr 14 ja 29 @ Pärnu maakond Pärnu linn Merekalda tn (220192680)","0,4 kv el. õhuliinid kanalisats. pumplatele nr 14 ja 29",Rajatis,
"0 4 kv el.kaabel 'rüütli' ja 'pärna' alajaamade vahel @ Pärnu maakond Pärnu linn Kesklinna linnaosa (220192135)","0,4 kv el.kaabel 'rüütli' ja 'pärna' alajaamade vahel",Rajatis,
"0 4 kv el.kaabel @ Põlva maakond Põlva linn Lina tn Jaama lina rist kuni Lina 11a (220311389)","0,4 kv el.kaabel",Rajatis,
"0 4 kv el.kaabel niinelaidi kinnistu liitumiseks @ Lääne-Viru maakond Rakvere vald Ussimäe küla Pagusoo tn 8 (220311917)","0,4 kv el.kaabel niinelaidi kinnistu liitumiseks",Rajatis,
"0 4 kv el.kaabel pagusoo 1 liitumiseks @ Lääne-Viru maakond Sõmeru vald Ussimäe küla Pagusoo tn 1 (220311926)","0,4 kv el.kaabel pagusoo 1 liitumiseks",Rajatis,
"0 4 kv el.liin tänavavalgustus @ Harju maakond Jõelähtme vald Neeme küla Männiaia 1 // Männiaia 1a // Männiaia 2a // Männiaia 3a // Männiaia 4a // Männiaia 5 // Männiaia 5a // Toomalaane (220530513)","0,4 kv el.liin, tänavavalgustus",Rajatis,
"0 4 kv el.paigaldis @ Harju maakond Saue vald Püha küla Kurvi tee 28 (220658433)","0,4 kv el.paigaldis",Rajatis,
"0 4 kv elekti maakaabel jaotus- ja liitumiskilp @ Harju maakond Tallinna linn Lasnamäe linnaosa Pae tn 1111 // 13a // 17b (220542983)","0,4 kv elekti maakaabel, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri ajutine maakaabelliin ja liitumiskilp @ Harju maakond Tallinn Kesklinna linnaosa Tuukri tn 54 // 7 // Tallinna linn Kesklinna linnaosa Tuukri tänava lõik Tuukri põigu ja Petrooleumi tänava vahel ning Uus-Sadama tänav (220682775)","0,4 kv elektri ajutine maakaabelliin ja liitumiskilp",Rajatis,
"0 4 kv elektri kaabelliin (osa rajatisest) @ Harju maakond Saue vald Ääsmäe küla Kasemäe tee // Kraavi tee // Kuuskmetsa tee (220305956)","0,4 kv elektri kaabelliin (osa rajatisest)",Rajatis,
"0 4 kv elektri kaabelliin @ Harju maakond Saue vald Alliku küla Mäepealse tee 3 (220247025)","0,4 kv elektri kaabelliin",Rajatis,
"0 4 kv elektri kaabelliin @ Harju maakond Saue vald Hüüru küla Paldiski mnt 432 (220641904)","0,4 kv elektri kaabelliin",Rajatis,
"0 4 kv elektri kaabelliin @ Harju maakond Saue vald Laagri alevik Veskitammi tn 10 (220636385)","0,4 kv elektri kaabelliin",Rajatis,
"0 4 kv elektri kaabelliin @ Harju maakond Saue vald Tuula küla Tiigi 1 (220531638)","0,4 kv elektri kaabelliin",Rajatis,
"0 4 kv elektri kaabelliin @ Harju maakond Tallinn Lasnamäe linnaosa Kivimurru tn 38 // Kivimurru tänav T2 // Paekivi tänav // Sikupilli tänav T1 // Tuulemäe tänav (220680225)","0,4 kv elektri kaabelliin",Rajatis,
"0 4 kv elektri kaabelliin @ Harju maakond Tallinn Pirita linnaosa Purde tänav T1 // Tammetõru tn 1 (220788029)","0,4 kv elektri kaabelliin",Rajatis,
"0 4 kv elektri kaabelliin @ Pärnu maakond Paikuse vald Seljametsa küla (220572669)","0,4 kv elektri kaabelliin",Rajatis,
"0 4 kv elektri kaabelliinid @ Harju maakond Raasiku vald Kurgla küla Kivipiiri 2 (220570537)","0,4 kv elektri kaabelliinid",Rajatis,
"0 4 kv elektri liitumiskilp @ Harju maakond Tallinn Kesklinna linnaosa Vabaduse väljak (220735358)","0,4 kv elektri liitumiskilp",Rajatis,
"0 4 kv elektri maakaaballiinid jaotus- ja liitumiskilp (sipelga tn 7 elektrivarustus) @ Harju maakond Tallinn Mustamäe linnaosa Kuklase tn 13 // Tallinna linn Mustamäe linnaosa Kuklase tn 1111 // 14 (220302092)","0,4 kv elektri maakaaballiinid, jaotus- ja liitumiskilp (sipelga tn 7 elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabel @ Harju maakond Jõelähtme vald Liivamäe küla Kogre tn 2a // 2b (220604546)","0,4 kv elektri maakaabel",Rajatis,
"0 4 kv elektri maakaabel @ Harju maakond Rae vald Aaviku küla Kesk tee lõik T2 // Tiigi tänav lõik T2 (220301116)","0,4 kv elektri maakaabel",Rajatis,
"0 4 kv elektri maakaabel @ Harju maakond Rae vald Assaku alevik Tiigi // Turuveski tee (220302429)","0,4 kv elektri maakaabel",Rajatis,
"0 4 kv elektri maakaabel @ Harju maakond Rae vald Järveküla küla Leerimäe põik // Leerimäe tee // Lääne tee (220301121)","0,4 kv elektri maakaabel",Rajatis,
"0 4 kv elektri maakaabel @ Harju maakond Rae vald Peetri alevik Pajusaare tee // Peetri tee lõik T-1 // Vana-Tartu mnt 13c (220302544)","0,4 kv elektri maakaabel",Rajatis,
"0 4 kv elektri maakaabel @ Harju maakond Tallinn Kristiine linnaosa Liblika tn 3 // Tallinna linn Kristiine linnaosa 1111 (220655847)","0,4 kv elektri maakaabel",Rajatis,
"0 4 kv elektri maakaabel @ Hiiu maakond Hiiu vald Kalana küla Ida Punkt // Hiiumaa vald Kalana küla Ristna (220569358)","0,4 kv elektri maakaabel",Rajatis,
"0 4 kv elektri maakaabel @ Lääne-Viru maakond Rakvere linn Taara tn // Tõru tn (220707961)","0,4 kv elektri maakaabel",Rajatis,
"0 4 kv elektri maakaabel @ Lääne-Viru maakond Rakvere linn Vahtra pst (220707965)","0,4 kv elektri maakaabel",Rajatis,
"0 4 kv elektri maakaabel @ Lääne-Viru maakond Rakvere linn Vahtra pst (220711304)","0,4 kv elektri maakaabel",Rajatis,
"0 4 kv elektri maakaabel @ Viljandi maakond Viljandi vald Heimtali küla Tiigi 1 elektrivõrguga liitumisühendus (220547911)","0,4 kv elektri maakaabel",Rajatis,
"0 4 kv elektri maakaabel ja alajaam @ Harju maakond Rae vald Jüri alevik Aruküla tee 8b // Mõisa tn 8 (220303208)","0,4 kv elektri maakaabel ja alajaam",Rajatis,
"0 4 kv elektri maakaabel ja komplektalajaam @ Harju maakond Rae vald Peetri alevik Vahtra tee (220308729)","0,4 kv elektri maakaabel ja komplektalajaam",Rajatis,
"0 4 kv elektri maakaabel ja liitumiskilp @ Harju maakond Tallinn Haabersti linnaosa Ahvena tn 4 // Tallinna linn Haabersti linnaosa 1111 (220303692)","0,4 kv elektri maakaabel ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabel ja õhuliinid @ Pärnu maakond Sindi linn Eha tn // Metsa tn // Paide mnt // Tõela tn // Vahtra tn (220684351)","0,4 kv elektri maakaabel ja õhuliinid",Rajatis,
"0 4 kv elektri maakaabel jaotus- ja liitumiskilp (veerenni tn 37 elektrivarustus) @ Harju maakond Tallinna linn Kesklinna linnaosa Kauna tn 1 // Veerenni tn 1111 // 35 // 37 // 39 (220313835)","0,4 kv elektri maakaabel, jaotus- ja liitumiskilp (veerenni tn 37 elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabel liitumis- ja jaotuskilp @ Harju maakond Tallinna linn Kesklinna linnaosa Harjumägi // Pärnu mnt 12 // Suur-Karja tn 20 // Vabaduse väljak (220567982)","0,4 kv elektri maakaabel, liitumis- ja jaotuskilp",Rajatis,
"0 4 kv elektri maakaabel liitumiskilp @ Lääne-Viru maakond Rakke vald Rakke alevik Staadioni tn (220548505)","0,4 kv elektri maakaabel, liitumiskilp",Rajatis,
"0 4 kv elektri maakaabeliin jaotus- ja liitumiskilp @ Harju maakond Tallinna linn Kesklinna linnaosa Müürivahe tn 1111 // 20 (220543707)","0,4 kv elektri maakaabeliin, jaotus- ja liitumiskilp",Rajatis,
"0 4 kv elektri maakaabelliin (elektrijaama tee 61d elektrivarustus narva linn) @ Ida-Viru maakond Narva linn Elektrijaama tee 61d (220818107)","0,4 kv elektri maakaabelliin (elektrijaama tee 61d elektrivarustus, narva linn)",Rajatis,
"0 4 kv elektri maakaabelliin (tartu mnt 51a elamu peakaitsme suurendamine) @ Harju maakond Tallinna linn Kesklinna linnaosa Tartu mnt 49a // 51/51a (220532526)","0,4 kv elektri maakaabelliin (tartu mnt 51a elamu peakaitsme suurendamine)",Rajatis,
"0 4 kv elektri maakaabelliin (tondi tn 55 ja 55a elektrivarustus) @ Harju maakond Tallinna linn Kristiine linnaosa Marsi tn 1111 // 4 // Sõjakooli tn 1111 // Tondi tn 55 (220532128)","0,4 kv elektri maakaabelliin (tondi tn 55 ja 55a elektrivarustus)",Rajatis,
"0 4 kv elektri maakaabelliin 2w3 @ Ida-Viru maakond Jõhvi vald Jõhvi linn Rahu tn 38 (220599091)","0,4 kv elektri maakaabelliin 2w3",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Jõelähtme vald Parasmäe küla 11103 Maardu-Raasiku tee // Aruaru küla Aru // Avila // Aru-Avila (220725338)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Jõelähtme vald Võerdla küla Toomla // Tõnikse (220248277)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Kuusalu vald Kolga-Aabla küla Artsi // Kiviaia // Pihlapõllu (220678385)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Aaviku küla Kesk tee lõik T2 // Jüri alevik Tiigi tn 11 (220293334)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Assaku alevik Paju tee lõik T-1 // Järveküla küla Kangru IV // Rätsepa tee 1a // Turu II (220302416)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Järveküla küla Kangru tee // Rätsepa tee // Rätsepa tee 1a // Turu tee L1 (220313900)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Jüri alevik Aruküla tee 12a // Mõisa tn 10 // 6 // 8 (220302435)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Jüri alevik Aruküla tee 39 // 41 // 43 // Ehituse tn // Ehituse tn 5 // Pargi tn // Pargi tn 10 // 2 // 4 // 8 (220553992)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Jüri alevik Tiigi tn 11 // 1a // 9 (220293332)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Karla küla Antsu // Külaotsa // Pruuli tee L5 (220538104)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Karla küla Vikita tee (220538773)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Kopli küla Vahtramäe tee // Ülase tee T1 (220545595)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Lagedi alevik Betooni tn // Kivi tn // T-11301 Lagedi tee (220555786)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Peetri alevik // Allika // Vägeva tee (220309039)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Peetri alevik Allikaveski tn // Kasemetsa // Kasemetsa tee // Peetri tee (220310337)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Peetri alevik Läike põik (220314055)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Peetri alevik Vana-Tartu mnt 67 // 69 // 71 // 73 (220314202)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Rae küla Jaanivälja tee (220290612)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Rae küla Pae tee L2A // L2B (220312768)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Rae küla T-11113 Assaku-Jüri // Tuulemäe (220545411)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Uuesalu küla Orava tee // Põdra tee L2 // Susi tee 1 (220536710)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Rae vald Vaskjala küla Vesiroosi tee // Vesiroosi tee 10a // 8 (220531175)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Haabersti linnaosa Rannamõisa tee 22 // 20c // Toomapere tn 1a // 11390 Tallinn-Rannamõisa-Kloogaranna tee T3 // Tallinna linn Haabersti linnaosa Toomapere tn T1 (220604837)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Haabersti linnaosa Rannamõisa tee 42 // 11390 Tallinn-Rannamõisa-Kloogaranna tee T9 // Taludevahe tänav T3 // Vahepere tänav (220707542)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kesklinna linnaosa Ahtri tn 7 // Paadi tn 2 // 6 // Paadi tänav (220666575)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kesklinna linnaosa Allika tänav // Kentmanni tn 6 // Lätte tänav // Sakala tn 14 // 14a // Sakala tänav T2 // T4 // Tatari tänav T1 // Tallinna linn Kesklinna linnaosa Estonia pst 15 (220688156)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kesklinna linnaosa Amandus Adamsoni tänav T1 // Artur Kapi tänav // Kevade tänav // Koidu tn 33 // Koidu tänav T1 // Wismari tänav T2 (220740678)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kesklinna linnaosa Friedrich Robert Faehlmanni tänav T3 // J. Poska tn 39 // 41 // Jaan Poska tänav T3 // Johann Köleri tänav // Lydia Koidula tänav T2 (220677664)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kesklinna linnaosa Joa tn 3 // Tallinna linn Kesklinna linnaosa 1111 (220295737)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kesklinna linnaosa Lai tn 33 // Suurtüki tn 2 // Tallinna linn Kesklinna linnaosa 1111 (220292951)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kesklinna linnaosa Lennuki tn 26 // Lennuki tänav // Maakri tänav (220704479)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kesklinna linnaosa Liivalaia tn 40 // Liivamäe tn 9 // Mardi tn 10 // 12 // 14 // 9 // Võlvi tn 4 // Tallinna linn Kesklinna linnaosa Mardi tn 1111 // 4 // 6 // 8b // 9 (220641859)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kesklinna linnaosa Meeta tn 4 // Pärnu mnt 104a // Asula põik // Asula tänav // Magdaleena tänav // Marta tänav // Tallinna linn Kesklinna linnaosa Asula tn (220678147)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kesklinna linnaosa Olevimägi 3 // Pikk tn 34 // 34a // 41 // Pikk tänav T1 // Roheline turg (220675939)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kesklinna linnaosa Roheline aas 22 // Tallinna linn Kesklinna linnaosa 1111 (220291219)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kesklinna linnaosa Villardi tänav T1 // Wismari tn 47 (220656257)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kristiine linnaosa Artelli tn 8 // Artelli tänav T3 (220756332)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kristiine linnaosa Linnu tee T3 // Püü tn 6 // 7/1 // 7a (220687731)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kristiine linnaosa Madara tn 33 // Madara tänav // Sinika tn 4 // 6 (220705508)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Kristiine linnaosa Sõpruse pst 178 // Sõpruse puiestee T3 // Varese tänav (220705051)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Lasnamäe linnaosa Betooni tn 1b // 1c (220719647)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Lasnamäe linnaosa Gaasi tn 2 // 2a // Peterburi tee 74 // 76 // 80 // 82 (220659629)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Lasnamäe linnaosa Majaka tn 41 (220685528)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Lasnamäe linnaosa Suur-Sõjamäe tn 33b // Visase tn 8 (220691024)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Lasnamäe linnaosa Tähesaju tee 12 // 14 // T1 (220655388)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Mustamäe linnaosa E. Vilde tee 75 // 75a // 77 (220637037)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Mustamäe linnaosa Laki põik 2 // 4 // Laki tänav T3 (220715324)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Nõmme linnaosa Jaama tänav T1 // Jaama tänav // Jaama tn 8 // 12 // Kõver tänav (220716948)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Nõmme linnaosa Kaare tänav T3 // Lootuse pst 105 (220666555)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Nõmme linnaosa Kadaka pst 94 // Kadaka puiestee T7 (220728008)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Nõmme linnaosa Koidiku tn 6 // Tallinna linn Nõmme linnaosa Kivimäe tn 1111 (220602460)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Nõmme linnaosa Nõmme-Kase tn 12b (220646102)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Nõmme linnaosa Rajametsa tn 18 // Rajametsa tänav (220784758)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Nõmme linnaosa Tähe tänav T5 (220690535)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Pirita linnaosa Aianduse tee 11 // T1 (220729579)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Pirita linnaosa Astla tee T2 // Jasmiini tee 121 (220641367)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Pirita linnaosa E. Särgava allee 6a // Tallinna linn Pirita linnaosa Särgava allee (220670320)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Pirita linnaosa Kose tee T4 (220687306)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Pirita linnaosa Kressi tee 40 // 42 // Randvere tee T5 (220678332)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Pirita linnaosa Lilleherne tee // Tallinna linn Pirita linnaosa Käokannu tee 1111 (220678197)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Põhja-Tallinna linnaosa Aru tn 13 // 17 // 19 // 20 // 22 // 24 // 26 // Kaera tänav (220671618)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Põhja-Tallinna linnaosa Graniidi tänav T1 // Vabriku tn 4a // Tallinna linn Põhja-Tallinna linnaosa 6 (220669435)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Põhja-Tallinna linnaosa Kopli tn 116 // Treiali tn 6 // Tallinna linn Põhja-Tallinna linnaosa 1111 (220600476)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Põhja-Tallinna linnaosa Köie tn 6 // 6a (220710457)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Põhja-Tallinna linnaosa Küti tn 1 // Vana-Kalamaja tn 39 (220769547)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Põhja-Tallinna linnaosa Neeme tn 25a // Pardiloigu tänav (220585981)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinn Põhja-Tallinna linnaosa Vana-Kalamaja tn 5 // 7 // 7a (220598818)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Haabersti linnaosa Ehitajate tee 1111 // 114 // Meistri tn 5 (220568652)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Kesklinna linnaosa Amandus Adamsoni tänav T2 // Ao tänav // Eha tänav // Loode tänav // Paldiski maantee T31 // Paldiski mnt 19 // Põhja-Tallinna linnaosa 20 (220701479)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Kesklinna linnaosa J. Vilmsi tn 1111 // 28b // 32 // 36 (220296467)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Kesklinna linnaosa Juurdeveo tn 1111 // 15 // Keava tn 1111 (220568275)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Kesklinna linnaosa Kauna tn 1111 // Kodu tn 1111 // Veerenni tn 1111 (220545781)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Kesklinna linnaosa Lennuki tänav ja Maakri tänav // Liivalaia tn 39 // 41 // 43 // Liivalaia tänav Tartu mnt ja Juhkentali tn vahel (220575363)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Kesklinna linnaosa Tehnika tn 117 (220299850)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Kesklinna linnaosa Uus-Tatari tn 1111 // 6 // 8 (220291388)","0,4 kv elektri maakaabelliin",Rajatis,
"0 4 kv elektri maakaabelliin @ Harju maakond Tallinna linn Kesklinna linnaosa Vee tn 1111 // 6 (220292098)","0,4 kv elektri maakaabelliin",Rajatis,
