,"Ehitise nimi"
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Nurme tn 35 (221280679)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Raja tn 19 (221295091)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Raja tn 29 (221266853)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Raja tn 67 (221287343)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Raja tn 71 (221272105)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Raja tänav L2 (221277391)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Raja tänav L2 (221287712)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Sulevi tn 16a (221310146)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Vaikne tn 4 (221305546)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Õnne tn 13 (221267516)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Õnne tn 14 (221282878)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Õnne tn 15 (221263044)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Tõrvajõe küla Energeetiku AÜ 27a (221372770)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Tõrvajõe küla Energeetiku AÜ 393 (221289627)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Udria küla Perve (221301083)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Vabaduse tn 64a (220834298)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Vodava küla Saareküla (221374420)",Veetoru
"Veetoru @ Ida-Viru maakond Sillamäe linn Ivan Pavlovi tänav L1 (221278129)",Veetoru
"Veetoru @ Ida-Viru maakond Toila vald Kohtla-Nõmme alev Kase tn 2 // Kuusiku tänav (221347937)",Veetoru
"Veetoru @ Ida-Viru maakond Toila vald Toila alevik Lepa tn 20 (221299899)",Veetoru
"Veetoru @ Ida-Viru maakond Toila vald Toila alevik Liiva tn 2 (221368711)",Veetoru
"Veetoru @ Ida-Viru maakond Toila vald Toila alevik Pikk tn 64 (221345935)",Veetoru
"Veetoru @ Järva maakond Paide linn Anna küla Sõnajala tee 6 // 8 (221337041)",Veetoru
"Veetoru @ Järva maakond Türi vald Türi linn E. Vilde tn 6 // Eduard Vilde tänav L2 (221354017)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva alevik Kase tn 9 (221346300)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Aia tn 26 (220804073)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn J. Aamisepa tn 13 (221380915)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Jaama tn 16 (220875418)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Jõe tn 14 (221272024)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Kalda tn 2 (221302298)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Kalda tn 5a (221294089)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Kesk tn 14 (221381417)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Puiestee tn 28 (220875413)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Puiestee tn 40 (220874176)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Roosi tn 34 (220824562)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Roosi tn 6a (221360498)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Suvila tn 2a (221358494)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Sõnajala tn 1 (220829573)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Uus tn 18 (221346306)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Jõgeva linn Ülase tn 23 (220830174)",Veetoru
"Veetoru @ Jõgeva maakond Jõgeva vald Kurista küla 39 Tartu-Jõgeva-Aravete tee // Õuna küla (221286999)",Veetoru
"Veetoru @ Lääne maakond Haapsalu linn Herjava küla Herjava tee 1 // 3 // Tammetõru põik // Tammetõru tee // Tammetõru tee 1 (221290889)",Veetoru
"Veetoru @ Lääne maakond Haapsalu linn Herjava küla Tammetõru tee 7 (221359699)",Veetoru
"Veetoru @ Lääne-Viru maakond Rakvere linn Lai tn 34 // Lai tänav L2 // Tuleviku tänav L1 // Vabaduse tänav T1 // Võimla tänav L1 (221323440)",Veetoru
"Veetoru @ Lääne-Viru maakond Vinni vald Roela alevik Allika tn 16 (221372717)",Veetoru
"Veetoru @ Pärnu maakond Pärnu linn Paikuse alev Vesiroosi tn 13 (220678449)",Veetoru
"Veetoru @ Pärnu maakond Pärnu linn Papsaare küla Meremetsa tee (221295562)",Veetoru
"Veetoru @ Pärnu maakond Pärnu linn Papsaare küla Välja tee 19 (221351809)",Veetoru
"Veetoru @ Pärnu maakond Pärnu linn Pärnu linn Mai tn 3 (221382754)",Veetoru
"Veetoru @ Pärnu maakond Pärnu linn Pärnu linn Rannametsa tee T2 (220843392)",Veetoru
"Veetoru @ Pärnu maakond Põhja-Pärnumaa vald Lüüste küla Lohu (220723499)",Veetoru
"Veetoru @ Pärnu maakond Saarde vald (220846259)",Veetoru
"Veetoru @ Pärnu maakond Saarde vald Surju küla Arujõe // Kärestiku (220795685)",Veetoru
"Veetoru @ Põlva maakond Kanepi vald Peetrimõisa küla Andri (221346787)",Veetoru
"Veetoru @ Põlva maakond Kanepi vald Saverna küla EHAK kood: 7486 // Jõekalda // Kooli tee 6 // Oru // Reovee (220854325)",Veetoru
"Veetoru @ Põlva maakond Põlva vald Kiidjärve küla Jõekääru (221320637)",Veetoru
"Veetoru @ Põlva maakond Põlva vald Partsi küla Luha (220804391)",Veetoru
"Veetoru @ Põlva maakond Põlva vald Puuri küla Lille tn (221378843)",Veetoru
"Veetoru @ Põlva maakond Räpina vald Saareküla Järveotsa (221355510)",Veetoru
"Veetoru @ Rapla maakond Kohila vald Aespa alevik Kapa vkt 150 (221389659)",Veetoru
"Veetoru @ Rapla maakond Kohila vald Kohila alev Nurme tn 24 (220250293)",Veetoru
"Veetoru @ Rapla maakond Märjamaa vald Orgita küla Tehnopargi tee 7 // 9 // 29 Märjamaa-Koluvere tee // 4 Tallinn-Pärnu-Ikla tee // Karikakra // Tehnopargi tee (220847236)",Veetoru
"Veetoru @ Rapla maakond Rapla vald Rapla linn 6692035 Mahlamäe tänav L1 (221347436)",Veetoru
"Veetoru @ Tartu maakond Elva vald Elva linn Pargi tn 12 (221271604)",Veetoru
"Veetoru @ Tartu maakond Elva vald Elva linn Tartu mnt // Viisjärve tänav T1 (221294789)",Veetoru
"Veetoru @ Tartu maakond Kambja vald Külitse alevik Riia mnt 200 (221311594)",Veetoru
"Veetoru @ Tartu maakond Kambja vald Räni alevik Ringtee tn 65 // 67 // Ringtee tänav J2 (220862700)",Veetoru
"Veetoru @ Tartu maakond Kambja vald Õssu küla Hõbepaju tn 16 (221326008)",Veetoru
"Veetoru @ Tartu maakond Peipsiääre vald Põrgu küla Rehemaa (220792347)",Veetoru
"Veetoru @ Tartu maakond Tartu linn Tartu linn Aida tänav T1 (221322207)",Veetoru
"Veetoru @ Tartu maakond Tartu linn Tartu linn Veeriku tn 34 (221374923)",Veetoru
"Veetoru @ Tartu maakond Tartu linn Tartu linn Voolu tn 3 (221323574)",Veetoru
"Veetoru @ Tartu maakond Tartu linn Vorbuse küla Metsülase (221368044)",Veetoru
"Veetoru @ Valga maakond Otepää vald Pilkuse küla Kellamäe (221391026)",Veetoru
"Veetoru @ Valga maakond Tõrva vald Pori küla Kassitamme (221345518)",Veetoru
"Veetoru @ Valga maakond Valga vald Karula küla Sepikoja (221344960)",Veetoru
"Veetoru @ Valga maakond Valga vald Uniküla Valli (221344886)",Veetoru
"Veetoru @ Viljandi maakond Mulgi vald Rimmu küla Nahksepa (221348060)",Veetoru
"Veetoru @ Viljandi maakond Mulgi vald Vana-Kariste küla Sempre (221315848)",Veetoru
"Veetoru @ Viljandi maakond Põhja-Sakala vald Suure-Jaani linn Ilmatari tn 7 (220603187)",Veetoru
"Veetoru @ Viljandi maakond Viljandi linn Raudtee tänav (221359321)",Veetoru
"Veetoru @ Võru maakond Antsla vald Visela küla Kuke (221370773)",Veetoru
"Veetoru @ Võru maakond Setomaa vald Värska alevik Tartu mnt 2 // Värska bussijaam (221320643)",Veetoru
"Veetoru @ Võru maakond Urvaste vald Uhtjärve küla Ala-Toominga (220600832)",Veetoru
