,Lähiaadress,Koordinaadid
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-29 (2781700)","V. Tškalovi tn 2-29","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-3 (1437595)","V. Tškalovi tn 2-3","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-3 (2781674)","V. Tškalovi tn 2-3","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-30 (1437670)","V. Tškalovi tn 2-30","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-30 (2781701)","V. Tškalovi tn 2-30","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-31 (1437671)","V. Tškalovi tn 2-31","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-31 (2781702)","V. Tškalovi tn 2-31","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-32 (1437672)","V. Tškalovi tn 2-32","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-32 (2781703)","V. Tškalovi tn 2-32","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-33 (1437673)","V. Tškalovi tn 2-33","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-33 (2781704)","V. Tškalovi tn 2-33","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-34 (1437674)","V. Tškalovi tn 2-34","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-34 (2781705)","V. Tškalovi tn 2-34","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-35 (1437675)","V. Tškalovi tn 2-35","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-35 (2781706)","V. Tškalovi tn 2-35","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-36 (1437676)","V. Tškalovi tn 2-36","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-36 (2781707)","V. Tškalovi tn 2-36","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-37 (1437677)","V. Tškalovi tn 2-37","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-37 (2781708)","V. Tškalovi tn 2-37","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-38 (1437678)","V. Tškalovi tn 2-38","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-38 (2781709)","V. Tškalovi tn 2-38","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-39 (1437679)","V. Tškalovi tn 2-39","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-39 (2781710)","V. Tškalovi tn 2-39","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-4 (1437596)","V. Tškalovi tn 2-4","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-4 (2781675)","V. Tškalovi tn 2-4","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-40 (1437680)","V. Tškalovi tn 2-40","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-40 (2781711)","V. Tškalovi tn 2-40","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-41 (1437681)","V. Tškalovi tn 2-41","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-41 (2781712)","V. Tškalovi tn 2-41","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-42 (1437682)","V. Tškalovi tn 2-42","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-42 (2781713)","V. Tškalovi tn 2-42","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-43 (1437683)","V. Tškalovi tn 2-43","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-43 (2781714)","V. Tškalovi tn 2-43","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-44 (1437684)","V. Tškalovi tn 2-44","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-44 (2781715)","V. Tškalovi tn 2-44","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-45 (1437685)","V. Tškalovi tn 2-45","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-45 (2781716)","V. Tškalovi tn 2-45","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-5 (1437597)","V. Tškalovi tn 2-5","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-5 (2781676)","V. Tškalovi tn 2-5","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-6 (1437598)","V. Tškalovi tn 2-6","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-6 (2781677)","V. Tškalovi tn 2-6","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-7 (1437599)","V. Tškalovi tn 2-7","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-7 (2781678)","V. Tškalovi tn 2-7","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-8 (1437600)","V. Tškalovi tn 2-8","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-8 (2781679)","V. Tškalovi tn 2-8","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-9 (1437601)","V. Tškalovi tn 2-9","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-9 (2781680)","V. Tškalovi tn 2-9","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20 (1437315)","V. Tškalovi tn 20","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20 (2757832)","V. Tškalovi tn 20","59° 23' 29.48"" N, 27° 46' 19.01"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-1 (1437585)","V. Tškalovi tn 20-1","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-1 (2768102)","V. Tškalovi tn 20-1","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-10 (1437628)","V. Tškalovi tn 20-10","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-10 (2768111)","V. Tškalovi tn 20-10","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-11 (1437629)","V. Tškalovi tn 20-11","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-11 (2768112)","V. Tškalovi tn 20-11","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-12 (1437630)","V. Tškalovi tn 20-12","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-12 (2768113)","V. Tškalovi tn 20-12","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-13 (1437631)","V. Tškalovi tn 20-13","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-13 (2768114)","V. Tškalovi tn 20-13","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-14 (1437632)","V. Tškalovi tn 20-14","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-14 (2768115)","V. Tškalovi tn 20-14","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-15 (1437633)","V. Tškalovi tn 20-15","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-15 (2768116)","V. Tškalovi tn 20-15","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-16 (1437634)","V. Tškalovi tn 20-16","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-16 (2768117)","V. Tškalovi tn 20-16","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-17 (1437635)","V. Tškalovi tn 20-17","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-17 (2768118)","V. Tškalovi tn 20-17","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-18 (1437636)","V. Tškalovi tn 20-18","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-18 (2768119)","V. Tškalovi tn 20-18","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-19 (1437637)","V. Tškalovi tn 20-19","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-19 (2768120)","V. Tškalovi tn 20-19","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-2 (1437586)","V. Tškalovi tn 20-2","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-2 (2768103)","V. Tškalovi tn 20-2","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-20 (1437638)","V. Tškalovi tn 20-20","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-20 (2768121)","V. Tškalovi tn 20-20","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-21 (1437639)","V. Tškalovi tn 20-21","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-21 (2768122)","V. Tškalovi tn 20-21","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-22 (1437640)","V. Tškalovi tn 20-22","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-22 (2768123)","V. Tškalovi tn 20-22","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-23 (1437641)","V. Tškalovi tn 20-23","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-23 (2768124)","V. Tškalovi tn 20-23","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-24 (1437642)","V. Tškalovi tn 20-24","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-24 (2768125)","V. Tškalovi tn 20-24","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-25 (1437643)","V. Tškalovi tn 20-25","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-25 (2768126)","V. Tškalovi tn 20-25","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-26 (1437644)","V. Tškalovi tn 20-26","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-26 (2768127)","V. Tškalovi tn 20-26","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-27 (1437645)","V. Tškalovi tn 20-27","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-27 (2768128)","V. Tškalovi tn 20-27","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-28 (1437646)","V. Tškalovi tn 20-28","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-28 (2768129)","V. Tškalovi tn 20-28","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-29 (1437647)","V. Tškalovi tn 20-29","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-29 (2768130)","V. Tškalovi tn 20-29","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-3 (1437587)","V. Tškalovi tn 20-3","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-3 (2768104)","V. Tškalovi tn 20-3","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-30 (1437648)","V. Tškalovi tn 20-30","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-30 (2768131)","V. Tškalovi tn 20-30","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-31 (1437649)","V. Tškalovi tn 20-31","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-31 (2768132)","V. Tškalovi tn 20-31","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-32 (1437650)","V. Tškalovi tn 20-32","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-32 (2768133)","V. Tškalovi tn 20-32","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-33 (1437651)","V. Tškalovi tn 20-33","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-33 (2768134)","V. Tškalovi tn 20-33","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-34 (1437652)","V. Tškalovi tn 20-34","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-34 (2768135)","V. Tškalovi tn 20-34","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-35 (1437653)","V. Tškalovi tn 20-35","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-35 (2768136)","V. Tškalovi tn 20-35","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-36 (1437654)","V. Tškalovi tn 20-36","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-36 (2768137)","V. Tškalovi tn 20-36","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-37 (1437655)","V. Tškalovi tn 20-37","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-37 (2768138)","V. Tškalovi tn 20-37","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-38 (1437656)","V. Tškalovi tn 20-38","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-38 (2768139)","V. Tškalovi tn 20-38","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-39 (1437657)","V. Tškalovi tn 20-39","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-39 (2768140)","V. Tškalovi tn 20-39","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-4 (1437588)","V. Tškalovi tn 20-4","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-4 (2768105)","V. Tškalovi tn 20-4","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-40 (1437658)","V. Tškalovi tn 20-40","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-40 (2768141)","V. Tškalovi tn 20-40","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-41 (1437659)","V. Tškalovi tn 20-41","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-41 (2768142)","V. Tškalovi tn 20-41","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-42 (1437660)","V. Tškalovi tn 20-42","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-42 (2768143)","V. Tškalovi tn 20-42","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-43 (1437661)","V. Tškalovi tn 20-43","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-43 (2768144)","V. Tškalovi tn 20-43","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-44 (1437662)","V. Tškalovi tn 20-44","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-44 (2768145)","V. Tškalovi tn 20-44","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-45 (1437663)","V. Tškalovi tn 20-45","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-45 (2768146)","V. Tškalovi tn 20-45","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-46 (1437664)","V. Tškalovi tn 20-46","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-46 (2768147)","V. Tškalovi tn 20-46","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-47 (1437665)","V. Tškalovi tn 20-47","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-47 (2768148)","V. Tškalovi tn 20-47","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-48 (1437666)","V. Tškalovi tn 20-48","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-48 (2768149)","V. Tškalovi tn 20-48","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-49 (1437667)","V. Tškalovi tn 20-49","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-49 (2768150)","V. Tškalovi tn 20-49","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-5 (1437589)","V. Tškalovi tn 20-5","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-5 (2768106)","V. Tškalovi tn 20-5","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-50 (1437718)","V. Tškalovi tn 20-50","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-50 (2768151)","V. Tškalovi tn 20-50","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-51 (1437719)","V. Tškalovi tn 20-51","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-51 (2768152)","V. Tškalovi tn 20-51","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-52 (1437720)","V. Tškalovi tn 20-52","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-52 (2768153)","V. Tškalovi tn 20-52","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-53 (1437721)","V. Tškalovi tn 20-53","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-53 (2768154)","V. Tškalovi tn 20-53","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-54 (1437722)","V. Tškalovi tn 20-54","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-54 (2768155)","V. Tškalovi tn 20-54","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-55 (1437723)","V. Tškalovi tn 20-55","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-55 (2768156)","V. Tškalovi tn 20-55","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-56 (1437724)","V. Tškalovi tn 20-56","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-56 (2768157)","V. Tškalovi tn 20-56","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-57 (1437725)","V. Tškalovi tn 20-57","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-57 (2768158)","V. Tškalovi tn 20-57","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-58 (1437726)","V. Tškalovi tn 20-58","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-58 (2768159)","V. Tškalovi tn 20-58","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-59 (1437727)","V. Tškalovi tn 20-59","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-59 (2768160)","V. Tškalovi tn 20-59","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-6 (1437590)","V. Tškalovi tn 20-6","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-6 (2768107)","V. Tškalovi tn 20-6","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-60 (1437728)","V. Tškalovi tn 20-60","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-60 (2768161)","V. Tškalovi tn 20-60","59° 23' 29.48"" N, 27° 46' 18.99"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 20-61 (1437729)","V. Tškalovi tn 20-61","59° 23' 29.48"" N, 27° 46' 18.99"" E"
