,Lähiaadress,Koordinaadid
"Ida-Viru maakond, Iisaku vald, Iisaku alevik, Mäe tn 2 (775184)","Mäe tn 2","59° 6' 36.38"" N, 27° 18' 13.35"" E"
"Ida-Viru maakond, Iisaku vald, Iisaku alevik, Mäe tn 3 (762210)","Mäe tn 3","59° 6' 34.30"" N, 27° 18' 12.14"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn (111705)","Mäe tn","59° 21' 55.86"" N, 27° 24' 24.71"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn (3331566)","Mäe tn","59° 21' 55.93"" N, 27° 24' 24.58"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 10 (3323771)","Mäe tn 10","59° 21' 54.31"" N, 27° 24' 30.73"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 10 (626656)","Mäe tn 10","59° 21' 54.24"" N, 27° 24' 30.72"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 10a (3492829)","Mäe tn 10a","59° 21' 54.77"" N, 27° 24' 31.62"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 13 (3325223)","Mäe tn 13","59° 21' 57.01"" N, 27° 24' 20.98"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 13 (625618)","Mäe tn 13","59° 21' 57.01"" N, 27° 24' 20.98"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 14 (3311960)","Mäe tn 14","59° 21' 57.52"" N, 27° 24' 22.49"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 14 (627452)","Mäe tn 14","59° 21' 57.52"" N, 27° 24' 22.49"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 15 (3302258)","Mäe tn 15","59° 21' 57.54"" N, 27° 24' 20.09"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 15 (625111)","Mäe tn 15","59° 21' 57.53"" N, 27° 24' 20.14"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 16 (3314004)","Mäe tn 16","59° 21' 58.08"" N, 27° 24' 21.18"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 16 (624727)","Mäe tn 16","59° 21' 58.09"" N, 27° 24' 21.24"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 17 (3313925)","Mäe tn 17","59° 21' 58.10"" N, 27° 24' 18.70"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 17 (624979)","Mäe tn 17","59° 21' 58.11"" N, 27° 24' 18.64"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 18 (3308572)","Mäe tn 18","59° 21' 58.81"" N, 27° 24' 20.07"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 18 (628446)","Mäe tn 18","59° 21' 58.78"" N, 27° 24' 20.10"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 19 (3308539)","Mäe tn 19","59° 21' 58.83"" N, 27° 24' 17.87"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 19 (623917)","Mäe tn 19","59° 21' 58.83"" N, 27° 24' 17.87"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 20 (3304029)","Mäe tn 20","59° 21' 59.28"" N, 27° 24' 19.00"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 20 (628447)","Mäe tn 20","59° 21' 59.35"" N, 27° 24' 19.02"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 3 (3315937)","Mäe tn 3","59° 21' 53.20"" N, 27° 24' 28.27"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 3 (623972)","Mäe tn 3","59° 21' 53.20"" N, 27° 24' 28.27"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 7 (3311141)","Mäe tn 7","59° 21' 55.05"" N, 27° 24' 25.04"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 7 (625432)","Mäe tn 7","59° 21' 55.05"" N, 27° 24' 25.04"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 9 (3311913)","Mäe tn 9","59° 21' 55.53"" N, 27° 24' 24.28"" E"
"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mäe tn 9 (624470)","Mäe tn 9","59° 21' 55.53"" N, 27° 24' 24.28"" E"
"Ida-Viru maakond, Kiviõli linn, Mäe tn 10 (762787)","Mäe tn 10","59° 21' 28.01"" N, 26° 57' 40.84"" E"
"Ida-Viru maakond, Kiviõli linn, Mäe tn 11 (673151)","Mäe tn 11","59° 21' 29.53"" N, 26° 57' 19.92"" E"
"Ida-Viru maakond, Kiviõli linn, Mäe tn 12 (673144)","Mäe tn 12","59° 21' 28.06"" N, 26° 57' 37.44"" E"
"Ida-Viru maakond, Kiviõli linn, Mäe tn 14 (673147)","Mäe tn 14","59° 21' 28.56"" N, 26° 57' 36.76"" E"
"Ida-Viru maakond, Kiviõli linn, Mäe tn 16 (673150)","Mäe tn 16","59° 21' 29.01"" N, 26° 57' 36.25"" E"
"Ida-Viru maakond, Kiviõli linn, Mäe tn 16a (2545520)","Mäe tn 16a","59° 21' 28.64"" N, 26° 57' 35.50"" E"
"Ida-Viru maakond, Kiviõli linn, Mäe tn 2 (1789402)","Mäe tn 2","59° 21' 25.76"" N, 26° 57' 42.10"" E"
"Ida-Viru maakond, Kiviõli linn, Mäe tn 3 (673149)","Mäe tn 3","59° 21' 24.84"" N, 26° 57' 41.53"" E"
"Ida-Viru maakond, Kiviõli linn, Mäe tn 5 (762788)","Mäe tn 5","59° 21' 24.53"" N, 26° 57' 39.82"" E"
"Ida-Viru maakond, Kiviõli linn, Mäe tn 6 (673148)","Mäe tn 6","59° 21' 26.49"" N, 26° 57' 41.56"" E"
"Ida-Viru maakond, Kiviõli linn, Mäe tn 7 (673146)","Mäe tn 7","59° 21' 25.35"" N, 26° 57' 37.53"" E"
"Ida-Viru maakond, Kiviõli linn, Mäe tn 8 (762786)","Mäe tn 8",
"Ida-Viru maakond, Kiviõli linn, Mäe tn 9 (673145)","Mäe tn 9","59° 21' 28.10"" N, 26° 57' 35.04"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn (2747292)","Mäe tn","59° 23' 48.38"" N, 27° 20' 40.53"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 1 (2744147)","Mäe tn 1","59° 23' 49.34"" N, 27° 20' 34.89"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 1 (389266)","Mäe tn 1","59° 23' 49.39"" N, 27° 20' 34.87"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 2 (2746966)","Mäe tn 2","59° 23' 46.61"" N, 27° 20' 37.44"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 2 (587599)","Mäe tn 2","59° 23' 46.58"" N, 27° 20' 37.44"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 4 (2762087)","Mäe tn 4","59° 23' 47.55"" N, 27° 20' 39.18"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 4 (298076)","Mäe tn 4","59° 23' 47.55"" N, 27° 20' 39.18"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 4a (1709297)","Mäe tn 4a","59° 23' 47.96"" N, 27° 20' 40.91"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 4a (2796998)","Mäe tn 4a","59° 23' 47.96"" N, 27° 20' 40.91"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 5 (762696)","Mäe tn 5",
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 7 (2763663)","Mäe tn 7","59° 23' 50.49"" N, 27° 20' 36.71"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 7 (762706)","Mäe tn 7","59° 23' 50.52"" N, 27° 20' 36.71"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 7a (2544449)","Mäe tn 7a","59° 23' 48.86"" N, 27° 20' 37.06"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Kukruse linnaosa, Mäe tn 7a (2761496)","Mäe tn 7a","59° 23' 48.90"" N, 27° 20' 37.01"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn (3240936)","Mäe tn","59° 21' 29.41"" N, 26° 57' 31.91"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn 10 (3296756)","Mäe tn 10","59° 21' 28.01"" N, 26° 57' 40.84"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn 11 (3298005)","Mäe tn 11","59° 21' 29.48"" N, 26° 57' 19.94"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn 12 (3298737)","Mäe tn 12","59° 21' 28.04"" N, 26° 57' 37.47"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn 14 (3298926)","Mäe tn 14","59° 21' 28.56"" N, 26° 57' 36.76"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn 16 (3296372)","Mäe tn 16","59° 21' 28.94"" N, 26° 57' 36.26"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn 16a (3301550)","Mäe tn 16a","59° 21' 28.62"" N, 26° 57' 35.62"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn 2 (3301986)","Mäe tn 2","59° 21' 25.52"" N, 26° 57' 43.32"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn 3 (3296250)","Mäe tn 3","59° 21' 24.79"" N, 26° 57' 41.50"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn 5 (3296670)","Mäe tn 5","59° 21' 25.04"" N, 26° 57' 40.10"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn 6 (3297904)","Mäe tn 6","59° 21' 26.44"" N, 26° 57' 41.45"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn 7 (3298115)","Mäe tn 7","59° 21' 25.27"" N, 26° 57' 37.46"" E"
"Ida-Viru maakond, Lüganuse vald, Kiviõli linn, Mäe tn 9 (3297017)","Mäe tn 9","59° 21' 28.09"" N, 26° 57' 35.02"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn (107327)","Mäe tn","59° 27' 27.86"" N, 28° 2' 59.75"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 10 (196529)","Mäe tn 10","59° 27' 36.74"" N, 28° 2' 51.05"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17 (224751)","Mäe tn 17","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-1 (1140004)","Mäe tn 17-1","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-10 (1140040)","Mäe tn 17-10","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-11 (1140043)","Mäe tn 17-11","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-12 (1140047)","Mäe tn 17-12","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-13 (1140052)","Mäe tn 17-13","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-14 (1140056)","Mäe tn 17-14","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-15 (1140059)","Mäe tn 17-15","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-16 (1140063)","Mäe tn 17-16","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-17 (1140069)","Mäe tn 17-17","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-18 (1140073)","Mäe tn 17-18","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-19 (1140077)","Mäe tn 17-19","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-2 (1140009)","Mäe tn 17-2","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-20 (1140081)","Mäe tn 17-20","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-21 (1140085)","Mäe tn 17-21","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-22 (1140089)","Mäe tn 17-22","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-23 (1140093)","Mäe tn 17-23","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-24 (1140098)","Mäe tn 17-24","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-25 (1140103)","Mäe tn 17-25","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-26 (1140108)","Mäe tn 17-26","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-27 (1140113)","Mäe tn 17-27","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-28 (1140117)","Mäe tn 17-28","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-29 (1140121)","Mäe tn 17-29","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-3 (1140013)","Mäe tn 17-3","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-30 (1140125)","Mäe tn 17-30","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-31 (1140130)","Mäe tn 17-31","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-32 (1140134)","Mäe tn 17-32","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-33 (1140138)","Mäe tn 17-33","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-34 (1140142)","Mäe tn 17-34","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-35 (1140147)","Mäe tn 17-35","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-36 (1140152)","Mäe tn 17-36","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-37 (1140156)","Mäe tn 17-37","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-38 (1140161)","Mäe tn 17-38","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-39 (1140163)","Mäe tn 17-39","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-4 (1140017)","Mäe tn 17-4","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-40 (1140167)","Mäe tn 17-40","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-5 (1140021)","Mäe tn 17-5","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-6 (1140025)","Mäe tn 17-6","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-7 (1140030)","Mäe tn 17-7","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-8 (1140033)","Mäe tn 17-8","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 17-9 (1140036)","Mäe tn 17-9","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 20 (498868)","Mäe tn 20","59° 27' 31.43"" N, 28° 2' 59.24"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 21 (559334)","Mäe tn 21","59° 27' 31.75"" N, 28° 2' 55.59"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 22 (349537)","Mäe tn 22","59° 27' 31.13"" N, 28° 3' 0.41"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 24 (468723)","Mäe tn 24","59° 27' 29.33"" N, 28° 3' 1.84"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 24-a (773031)","Mäe tn 24-a","59° 27' 28.44"" N, 28° 3' 2.68"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 24a (771027)","Mäe tn 24a","59° 27' 28.35"" N, 28° 3' 0.99"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 26 (210711)","Mäe tn 26","59° 27' 26.95"" N, 28° 3' 1.14"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 26-1 (1142352)","Mäe tn 26-1","59° 27' 26.99"" N, 28° 3' 1.23"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 26-2 (1142356)","Mäe tn 26-2","59° 27' 26.99"" N, 28° 3' 1.23"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 26-3 (1142361)","Mäe tn 26-3","59° 27' 26.99"" N, 28° 3' 1.23"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 26-4 (1142364)","Mäe tn 26-4","59° 27' 26.99"" N, 28° 3' 1.23"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 26a (416786)","Mäe tn 26a","59° 27' 25.86"" N, 28° 3' 0.79"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 26a-1 (1233559)","Mäe tn 26a-1",
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 26a/1 (2538874)","Mäe tn 26a/1","59° 27' 26.49"" N, 28° 3' 0.15"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 26a/2 (2538869)","Mäe tn 26a/2","59° 27' 25.82"" N, 28° 3' 2.48"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 26b (1341441)","Mäe tn 26b","59° 27' 27.61"" N, 28° 3' 1.02"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 28 (428703)","Mäe tn 28","59° 27' 25.02"" N, 28° 3' 1.45"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 28a (124123)","Mäe tn 28a","59° 27' 24.53"" N, 28° 3' 0.19"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 29 (482300)","Mäe tn 29","59° 27' 26.96"" N, 28° 2' 56.80"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 30 (196543)","Mäe tn 30","59° 27' 22.49"" N, 28° 2' 59.32"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 31 (147393)","Mäe tn 31","59° 27' 26.08"" N, 28° 2' 57.66"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 32 (317405)","Mäe tn 32","59° 27' 21.51"" N, 28° 2' 59.03"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 33 (252022)","Mäe tn 33","59° 27' 24.78"" N, 28° 2' 57.42"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 33/1 (2534391)","Mäe tn 33/1","59° 27' 23.88"" N, 28° 2' 57.25"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 33a (452439)","Mäe tn 33a","59° 27' 24.06"" N, 28° 2' 56.39"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 36 (559348)","Mäe tn 36","59° 27' 19.27"" N, 28° 2' 58.24"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 36/1 (2538878)","Mäe tn 36/1","59° 27' 18.33"" N, 28° 2' 57.40"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 36/2 (2538871)","Mäe tn 36/2","59° 27' 18.32"" N, 28° 2' 58.28"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 37 (452507)","Mäe tn 37","59° 27' 21.82"" N, 28° 2' 54.97"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 39 (210678)","Mäe tn 39","59° 27' 20.64"" N, 28° 2' 56.22"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 39-1 (1142367)","Mäe tn 39-1","59° 27' 20.64"" N, 28° 2' 56.22"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 39-2 (1142372)","Mäe tn 39-2","59° 27' 20.64"" N, 28° 2' 56.22"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 39-3 (1142376)","Mäe tn 39-3","59° 27' 20.64"" N, 28° 2' 56.22"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 39a (160771)","Mäe tn 39a","59° 27' 20.29"" N, 28° 2' 56.18"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 39a-1 (2540758)","Mäe tn 39a-1","59° 27' 20.32"" N, 28° 2' 56.15"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 39a-2 (2540757)","Mäe tn 39a-2","59° 27' 20.32"" N, 28° 2' 56.15"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 40 (470654)","Mäe tn 40","59° 27' 17.39"" N, 28° 2' 57.63"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 41 (355523)","Mäe tn 41","59° 27' 19.58"" N, 28° 2' 55.63"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 42 (559352)","Mäe tn 42","59° 27' 16.36"" N, 28° 2' 57.25"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 43 (124156)","Mäe tn 43","59° 27' 18.55"" N, 28° 2' 55.66"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 43-1 (1143411)","Mäe tn 43-1","59° 27' 18.55"" N, 28° 2' 55.66"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 43-2 (1143416)","Mäe tn 43-2","59° 27' 18.55"" N, 28° 2' 55.66"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 45 (559353)","Mäe tn 45","59° 27' 17.88"" N, 28° 2' 55.33"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 47 (330192)","Mäe tn 47","59° 27' 17.15"" N, 28° 2' 55.03"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 5 (770556)","Mäe tn 5",
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 7 (470308)","Mäe tn 7","59° 27' 36.92"" N, 28° 2' 45.87"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 7/1 (2534375)","Mäe tn 7/1","59° 27' 37.37"" N, 28° 2' 46.15"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 7/2 (2534376)","Mäe tn 7/2","59° 27' 36.58"" N, 28° 2' 45.80"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Mäe tn 8 (392804)","Mäe tn 8","59° 27' 37.54"" N, 28° 2' 50.50"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn (2747971)","Mäe tn","59° 27' 29.54"" N, 28° 3' 0.20"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 10 (2810068)","Mäe tn 10","59° 27' 36.76"" N, 28° 2' 50.99"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 10/1 (3490129)","Mäe tn 10/1","59° 27' 37.19"" N, 28° 2' 51.00"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17 (2807427)","Mäe tn 17","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-1 (2808065)","Mäe tn 17-1","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-10 (2808074)","Mäe tn 17-10","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-11 (2808075)","Mäe tn 17-11","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-12 (2808076)","Mäe tn 17-12","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-13 (2808077)","Mäe tn 17-13","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-14 (2808078)","Mäe tn 17-14","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-15 (2808079)","Mäe tn 17-15","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-16 (2808080)","Mäe tn 17-16","59° 27' 32.41"" N, 28° 2' 54.85"" E"
"Ida-Viru maakond, Narva-Jõesuu linn, Narva-Jõesuu linn, Mäe tn 17-17 (2808081)","Mäe tn 17-17","59° 27' 32.41"" N, 28° 2' 54.85"" E"
