,Nimi,"Tehnilised parameetrid"
"Sl0120 kaugküttetorustik 2i26 2i27 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596161)","Sl0120, kaugküttetorustik, 2i26_2i27",
"Sl0122 kaugküttetorustik 2i28 2i29 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596160)","Sl0122, kaugküttetorustik, 2i28_2i29",
"Sl0123 kaugküttetorustik 2i29 i25-10 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596300)","Sl0123, kaugküttetorustik, 2i29_i25-10",
"Sl0124 kaugküttetorustik 2i24 tondiraba6sn @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595168)","Sl0124, kaugküttetorustik, 2i24_tondiraba6sn",
"Sl0125 kaugküttetorustik 2i28-5 9 mr.ksp a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597798)","Sl0125, kaugküttetorustik, 2i28-5_9 mr.ksp a",
"Sl0126 kaugküttetorustik 2i28 2i28-1a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596159)","Sl0126, kaugküttetorustik, 2i28_2i28-1a",
"Sl0127 kaugküttetorustik 2i28-1 2i28-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593357)","Sl0127, kaugküttetorustik, 2i28-1_2i28-2",
"Sl0128 kaugküttetorustik 2i28-1a 2i28-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593358)","Sl0128, kaugküttetorustik, 2i28-1a_2i28-1",
"Sl0142 kaugküttetorustik 2i5 2i4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594264)","Sl0142, kaugküttetorustik, 2i5_2i4",
"Sl0149 kaugküttetorustik i21-1 i21-1-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596383)","Sl0149, kaugküttetorustik, i21-1_i21-1-1",
"Sl0150 kaugküttetorustik i21-1-1 i21-1-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596384)","Sl0150, kaugküttetorustik, i21-1-1_i21-1-2",
"Sl0151 kaugküttetorustik i36 i36-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597015)","Sl0151, kaugküttetorustik, i36_i36-1",
"Sl0152 kaugküttetorustik i36-1 i36-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596687)","Sl0152, kaugküttetorustik, i36-1_i36-2",
"Sl0153 kaugküttetorustik i36-2 i36-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596688)","Sl0153, kaugküttetorustik, i36-2_i36-3",
"Sl0154 kaugküttetorustik i36-2 lasn.20a bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596698)","Sl0154, kaugküttetorustik, i36-2_lasn.20a bj",
"Sl0155 kaugküttetorustik i36-3 i36-3a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596689)","Sl0155, kaugküttetorustik, i36-3_i36-3a",
"Sl0156 kaugküttetorustik i36-3a i36-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596892)","Sl0156, kaugküttetorustik, i36-3a_i36-4",
"Sl0158 kaugküttetorustik i36-5 i36-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596893)","Sl0158, kaugküttetorustik, i36-5_i36-4",
"Sl0159 kaugküttetorustik i36-5 pallasti 34b @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596691)","Sl0159, kaugküttetorustik, i36-5_pallasti 34b",
"Sl0160 kaugküttetorustik i36-6 i36-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596692)","Sl0160, kaugküttetorustik, i36-6_i36-5",
"Sl0161 kaugküttetorustik i36-6 pall.34csein @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596693)","Sl0161, kaugküttetorustik, i36-6_pall.34csein",
"Sl0162 kaugküttetorustik i36-6 pall.38a bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596694)","Sl0162, kaugküttetorustik, i36-6_pall.38a bj",
"Sl0163 kaugküttetorustik pall.34csein pallasti 34c @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597658)","Sl0163, kaugküttetorustik, pall.34csein_pallasti 34c",
"Sl0164 kaugküttetorustik pallasti 34b pallasti 34a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597659)","Sl0164, kaugküttetorustik, pallasti 34b_pallasti 34a",
"Sl0165 kaugküttetorustik 2i13-4a kärberi 34b @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594276)","Sl0165, kaugküttetorustik, 2i13-4a_kärberi 34b",
"Sl0166 kaugküttetorustik i25-4-4 liikuri14sn @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597386)","Sl0166, kaugküttetorustik, i25-4-4_liikuri14sn",
"Sl0171 kaugküttetorustik i33-1 i33-3uh @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596392)","Sl0171, kaugküttetorustik, i33-1_i33-3uh",
"Sl0172 kaugküttetorustik i33-1 pae 5 sein @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596393)","Sl0172, kaugküttetorustik, i33-1_pae 5 sein",
"Sl0173 1 kaugküttetorustik i33-3uh majaka.p11sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597869)","Sl0173_1, kaugküttetorustik, i33-3uh_majaka.p11sl",
"Sl0173 2 kaugküttetorustik majaka.p11sl i33-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597870)","Sl0173_2, kaugküttetorustik, majaka.p11sl_i33-4",
"Sl0174 kaugküttetorustik i32 pae 13sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596850)","Sl0174, kaugküttetorustik, i32_pae 13sl",
"Sl0175 1 kaugküttetorustik pae 13sl kiive5autosl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597816)","Sl0175_1, kaugküttetorustik, pae 13sl_kiive5autosl",
"Sl0175 2 kaugküttetorustik kiive5autosl kiive 5 bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597817)","Sl0175_2, kaugküttetorustik, kiive5autosl_kiive 5 bj",
"Sl0177 kaugküttetorustik i30 pae25 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597542)","Sl0177, kaugküttetorustik, i30_pae25",
"Sl0178 kaugküttetorustik i32-1 pae11sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596373)","Sl0178, kaugküttetorustik, i32-1_pae11sl",
"Sl0179 kaugküttetorustik i32-1a p.22 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596374)","Sl0179, kaugküttetorustik, i32-1a_p.22 sl",
"Sl0180 kaugküttetorustik pae 13sl i32-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596848)","Sl0180, kaugküttetorustik, pae 13sl_i32-1",
"Sl0181 kaugküttetorustik pae 13sl pae 13 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596849)","Sl0181, kaugküttetorustik, pae 13sl_pae 13",
"Sl0182 kaugküttetorustik kiive 5 bj pae22sn @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596841)","Sl0182, kaugküttetorustik, kiive 5 bj_pae22sn",
"Sl0183 kaugküttetorustik pae11sl pae 9 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595281)","Sl0183, kaugküttetorustik, pae11sl_pae 9",
"Sl0184 kaugküttetorustik pae11sl pae 11 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595282)","Sl0184, kaugküttetorustik, pae11sl_pae 11",
"Sl0185 kaugküttetorustik pae22sn pae22sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595280)","Sl0185, kaugküttetorustik, pae22sn_pae22sl",
"Sl0186 kaugküttetorustik pae 13 pae 15 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595283)","Sl0186, kaugküttetorustik, pae 13_pae 15 sl",
"Sl0187 kaugküttetorustik pae 15 sl pae 15 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595276)","Sl0187, kaugküttetorustik, pae 15 sl_pae 15",
"Sl0188 kaugküttetorustik pae 15 sl pae 17 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595277)","Sl0188, kaugküttetorustik, pae 15 sl_pae 17",
"Sl0192 kaugküttetorustik i37 i37-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596695)","Sl0192, kaugküttetorustik, i37_i37-1",
"Sl0193 kaugküttetorustik i37-1 i37-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596920)","Sl0193, kaugküttetorustik, i37-1_i37-2",
"Sl0194 kaugküttetorustik i37-2 pall.24/26bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596921)","Sl0194, kaugküttetorustik, i37-2_pall.24/26bj",
"Sl0195 kaugküttetorustik i27-2c punane 25abj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597886)","Sl0195, kaugküttetorustik, i27-2c_punane 25abj",
"Sl0196 kaugküttetorustik i15-13 i15-12 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596387)","Sl0196, kaugküttetorustik, i15-13_i15-12",
"Sl0198 kaugküttetorustik i27-1b p.76 eelis. @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596396)","Sl0198, kaugküttetorustik, i27-1b_p.76 eelis.",
"Sl0200 kaugküttetorustik pae 76 sein p.d.3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596042)","Sl0200, kaugküttetorustik, pae 76 sein_p.d.3",
"Sl0201 kaugküttetorustik p.d.3 pae 76 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594317)","Sl0201, kaugküttetorustik, p.d.3_pae 76",
"Sl0202 kaugküttetorustik i24-2 i24-2-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596395)","Sl0202, kaugküttetorustik, i24-2_i24-2-1",
"Sl0203 kaugküttetorustik i24-2-1 i24-2-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596370)","Sl0203, kaugküttetorustik, i24-2-1_i24-2-2",
"Sl0204 kaugküttetorustik i24-2-2 i24-2-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596371)","Sl0204, kaugküttetorustik, i24-2-2_i24-2-3",
"Sl0205 kaugküttetorustik i24-2-2 kalevip.8sn @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596372)","Sl0205, kaugküttetorustik, i24-2-2_kalevip.8sn",
"Sl0206 kaugküttetorustik i24-2-2 viker.3sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597264)","Sl0206, kaugküttetorustik, i24-2-2_viker.3sl",
"Sl0207 kaugküttetorustik i24-2-3 i24-2-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596391)","Sl0207, kaugküttetorustik, i24-2-3_i24-2-4",
"Sl0210 kaugküttetorustik i25-6-1a i25-6-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597170)","Sl0210, kaugküttetorustik, i25-6-1a_i25-6-2",
"Sl0212 kaugküttetorustik pinna21sl kalevip.p.10 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596311)","Sl0212, kaugküttetorustik, pinna21sl_kalevip.p.10",
"Sl0213 kaugküttetorustik i15-10 i15-10-1a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596601)","Sl0213, kaugküttetorustik, i15-10_i15-10-1a",
"Sl0214 kaugküttetorustik i15-10 i15-9 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596870)","Sl0214, kaugküttetorustik, i15-10_i15-9",
"Sl0215 kaugküttetorustik i15-10-1 i15-10-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597476)","Sl0215, kaugküttetorustik, i15-10-1_i15-10-2",
"Sl0217 kaugküttetorustik i15-10-1a i15-10-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597474)","Sl0217, kaugküttetorustik, i15-10-1a_i15-10-1",
"Sl0218 kaugküttetorustik i15-12 i15-12a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596375)","Sl0218, kaugküttetorustik, i15-12_i15-12a",
"Sl0219 kaugküttetorustik i15-12a i15-10 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596359)","Sl0219, kaugküttetorustik, i15-12a_i15-10",
"Sl0220 kaugküttetorustik i15-8 pet.m.81 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596582)","Sl0220, kaugküttetorustik, i15-8_pet.m.81 sl",
"Sl0221 kaugküttetorustik i15-9 i15-8 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596871)","Sl0221, kaugküttetorustik, i15-9_i15-8",
"Sl0223 kaugküttetorustik i25-10 i25-10-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596390)","Sl0223, kaugküttetorustik, i25-10_i25-10-1",
"Sl0224 kaugküttetorustik i25-10-1 i25-10-1a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596592)","Sl0224, kaugküttetorustik, i25-10-1_i25-10-1a",
"Sl0225 kaugküttetorustik i25-10-1 virbi 5 bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596593)","Sl0225, kaugküttetorustik, i25-10-1_virbi 5 bj",
"Sl0226 kaugküttetorustik i25-10-1 virbi 9 bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596376)","Sl0226, kaugküttetorustik, i25-10-1_virbi 9 bj",
"Sl0227 kaugküttetorustik i25-10-1a i25-10-1b @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596594)","Sl0227, kaugküttetorustik, i25-10-1a_i25-10-1b",
"Sl0228 kaugküttetorustik i25-10-1a virbi 7sib.h @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596299)","Sl0228, kaugküttetorustik, i25-10-1a_virbi 7sib.h",
"Sl0229 kaugküttetorustik virbi 7sib.h virbi 7 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596298)","Sl0229, kaugküttetorustik, virbi 7sib.h_virbi 7",
"Sl0248 kaugküttetorustik i25-4a i25-4-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596192)","Sl0248, kaugküttetorustik, i25-4a_i25-4-1",
"Sl0249 kaugküttetorustik i25-4-1 i25-4-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597367)","Sl0249, kaugküttetorustik, i25-4-1_i25-4-2",
"Sl0250 kaugküttetorustik i25-4-2 i25-4-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597368)","Sl0250, kaugküttetorustik, i25-4-2_i25-4-3",
"Sl0251 kaugküttetorustik i25-4-2 liikuri9asl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597370)","Sl0251, kaugküttetorustik, i25-4-2_liikuri9asl",
"Sl0253 kaugküttetorustik i25-4-4 i25-4-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596932)","Sl0253, kaugküttetorustik, i25-4-4_i25-4-5",
"Sl0254 kaugküttetorustik i25-4-5 i25-4-6 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597482)","Sl0254, kaugküttetorustik, i25-4-5_i25-4-6",
"Sl0255 1 kaugküttetorustik i25-4-6 i25-4-7uh @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597888)","Sl0255_1, kaugküttetorustik, i25-4-6_i25-4-7uh",
"Sl0255 2 kaugküttetorustik i25-4-7uh i25-4-6-1uh @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597889)","Sl0255_2, kaugküttetorustik, i25-4-7uh_i25-4-6-1uh",
"Sl0260 kaugküttetorustik 2i13 2i12 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594265)","Sl0260, kaugküttetorustik, 2i13_2i12",
"Sl0261 kaugküttetorustik 2i13 2i13-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594266)","Sl0261, kaugküttetorustik, 2i13_2i13-1",
"Sl0262 kaugküttetorustik 2i13-1 2i13-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594268)","Sl0262, kaugküttetorustik, 2i13-1_2i13-2",
"Sl0263 kaugküttetorustik 2i13-2 2i13-2a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594269)","Sl0263, kaugküttetorustik, 2i13-2_2i13-2a",
"Sl0264 kaugküttetorustik 2i13-2 2i13-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594270)","Sl0264, kaugküttetorustik, 2i13-2_2i13-3",
"Sl0265 kaugküttetorustik 2i13-2a 2i13-2b @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594271)","Sl0265, kaugküttetorustik, 2i13-2a_2i13-2b",
"Sl0266 kaugküttetorustik 2i13-2b kärberi45sn1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595790)","Sl0266, kaugküttetorustik, 2i13-2b_kärberi45sn1",
"Sl0267 kaugküttetorustik 2i13-3 2i13-3a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594272)","Sl0267, kaugküttetorustik, 2i13-3_2i13-3a",
"Sl0268 kaugküttetorustik 2i13-3 2i13-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594273)","Sl0268, kaugküttetorustik, 2i13-3_2i13-4",
"Sl0269 kaugküttetorustik 2i13-3a kärb.25 bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595791)","Sl0269, kaugküttetorustik, 2i13-3a_kärb.25 bj",
"Sl0270 kaugküttetorustik 2i13-4 2i13-4a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594274)","Sl0270, kaugküttetorustik, 2i13-4_2i13-4a",
"Sl0271 kaugküttetorustik 2i13-4a 2i13-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594275)","Sl0271, kaugküttetorustik, 2i13-4a_2i13-5",
"Sl0277 kaugküttetorustik 2i18 muhu 6 ksp @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596031)","Sl0277, kaugküttetorustik, 2i18_muhu 6 ksp",
"Sl0286 kaugküttetorustik i36-3a pall.37 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596690)","Sl0286, kaugküttetorustik, i36-3a_pall.37 sl",
"Sl0298 kaugküttetorustik p.d.1200/600 laagna 8 bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597759)","Sl0298, kaugküttetorustik, p.d.1200/600_laagna 8 bj",
"Sl0301 1 kaugküttetorustik raadiku10sl raadiku 10 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597879)","Sl0301_1, kaugküttetorustik, raadiku10sl_raadiku 10",
"Sl0309 kaugküttetorustik i24-2-4 pinna21sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596310)","Sl0309, kaugküttetorustik, i24-2-4_pinna21sl",
"Sl0310 kaugküttetorustik pinna21sl pinna19sn @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596312)","Sl0310, kaugküttetorustik, pinna21sl_pinna19sn",
"Sl0313 kaugküttetorustik punane27sl punane 25 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596200)","Sl0313, kaugküttetorustik, punane27sl_punane 25",
"Sl0314 kaugküttetorustik punane27sl punane 27 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596199)","Sl0314, kaugküttetorustik, punane27sl_punane 27",
"Sl0315 kaugküttetorustik punane 23-1 punane 23-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595241)","Sl0315, kaugküttetorustik, punane 23-1_punane 23-2",
"Sl0316 kaugküttetorustik punane 23-2 punane 23-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594145)","Sl0316, kaugküttetorustik, punane 23-2_punane 23-3",
"Sl0318 kaugküttetorustik punane 25 punane 23-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595240)","Sl0318, kaugküttetorustik, punane 25_punane 23-1",
"Sl0331 kaugküttetorustik pae 23a p.23sein @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597250)","Sl0331, kaugküttetorustik, pae 23a_p.23sein",
"Sl0403 kaugküttetorustik 2i-9-1 ümera 60 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594403)","Sl0403, kaugküttetorustik, 2i-9-1_ümera 60",
"Sl0404 kaugküttetorustik 2i-9-2 ümera 54 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594405)","Sl0404, kaugküttetorustik, 2i-9-2_ümera 54",
"Sl0405 kaugküttetorustik 2i-9-4 sinimäe 3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594736)","Sl0405, kaugküttetorustik, 2i-9-4_sinimäe 3",
"Sl0406 kaugküttetorustik 2i-9-5 sinimäe 5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594738)","Sl0406, kaugküttetorustik, 2i-9-5_sinimäe 5",
"Sl0407 kaugküttetorustik 2i-9-6 sinimäe 7 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594741)","Sl0407, kaugküttetorustik, 2i-9-6_sinimäe 7",
"Sl0408 kaugküttetorustik 2i-9-7 sinimäe 11 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594743)","Sl0408, kaugküttetorustik, 2i-9-7_sinimäe 11",
"Sl0409 kaugküttetorustik 2i-9-3 ümera52sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594406)","Sl0409, kaugküttetorustik, 2i-9-3_ümera52sl",
"Sl0410 kaugküttetorustik ümera52sl sinimäe4sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595629)","Sl0410, kaugküttetorustik, ümera52sl_sinimäe4sl",
"Sl0411 kaugküttetorustik ümera52sl ümera 52 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594408)","Sl0411, kaugküttetorustik, ümera52sl_ümera 52",
"Sl0412 kaugküttetorustik sinimäe4sl sinimäe 4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595630)","Sl0412, kaugküttetorustik, sinimäe4sl_sinimäe 4",
"Sl0413 kaugküttetorustik 2i-9-6 sinim.6ülem @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594739)","Sl0413, kaugküttetorustik, 2i-9-6_sinim.6ülem",
"Sl0414 kaugküttetorustik sinim.6ülem sinimäe 6 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594742)","Sl0414, kaugküttetorustik, sinim.6ülem_sinimäe 6",
"Sl0415 kaugküttetorustik sinimäe 6 sinimäe 10 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596566)","Sl0415, kaugküttetorustik, sinimäe 6_sinimäe 10",
"Sl0416 kaugküttetorustik sinimäe 10 sinimäe 12 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596567)","Sl0416, kaugküttetorustik, sinimäe 10_sinimäe 12",
"Sl0417 kaugküttetorustik sinimäe 12 sinimäe 14 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596568)","Sl0417, kaugküttetorustik, sinimäe 12_sinimäe 14",
"Sl0418 kaugküttetorustik ümera 50a ümera 50 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594744)","Sl0418, kaugküttetorustik, ümera 50a_ümera 50",
"Sl0419 kaugküttetorustik ümera 52 ümera 50a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594745)","Sl0419, kaugküttetorustik, ümera 52_ümera 50a",
"Sl0420 kaugküttetorustik 2i-9-1 2i-9-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594402)","Sl0420, kaugküttetorustik, 2i-9-1_2i-9-2",
"Sl0421 kaugküttetorustik 2i-9-2 2i-9-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594404)","Sl0421, kaugküttetorustik, 2i-9-2_2i-9-3",
"Sl0422 kaugküttetorustik 2i-9-3 2i-9-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594407)","Sl0422, kaugküttetorustik, 2i-9-3_2i-9-4",
"Sl0423 kaugküttetorustik 2i-9-4 2i-9-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594409)","Sl0423, kaugküttetorustik, 2i-9-4_2i-9-5",
"Sl0424 kaugküttetorustik 2i-9-5 2i-9-6 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594737)","Sl0424, kaugküttetorustik, 2i-9-5_2i-9-6",
"Sl0425 kaugküttetorustik 2i-9-6 2i-9-7 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594740)","Sl0425, kaugküttetorustik, 2i-9-6_2i-9-7",
"Sl0426 kaugküttetorustik ümera 58a 2i-9-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596127)","Sl0426, kaugküttetorustik, ümera 58a_2i-9-1",
"Sl0433 kaugküttetorustik ümera 11-1 ümera 11-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595625)","Sl0433, kaugküttetorustik, ümera 11-1_ümera 11-2",
"Sl0463 kaugküttetorustik ümera46sl ümera 46 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596350)","Sl0463, kaugküttetorustik, ümera46sl_ümera 46",
"Sl0466 kaugküttetorustik 2i13-9-1 ümera 36 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596987)","Sl0466, kaugküttetorustik, 2i13-9-1_ümera 36",
"Sl0469 kaugküttetorustik ümera 19 ümera46sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596352)","Sl0469, kaugküttetorustik, ümera 19_ümera46sl",
"Sl0471 kaugküttetorustik ümera 23 ümera 25 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597302)","Sl0471, kaugküttetorustik, ümera 23_ümera 25",
"Sl0472 kaugküttetorustik ümera 32 ümera 44 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596346)","Sl0472, kaugküttetorustik, ümera 32_ümera 44",
"Sl0473 kaugküttetorustik ümera 42 ümera 19 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596347)","Sl0473, kaugküttetorustik, ümera 42_ümera 19",
"Sl0474 kaugküttetorustik ümera 44 ümera 42 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596348)","Sl0474, kaugküttetorustik, ümera 44_ümera 42",
"Sl0475 kaugküttetorustik ümera 36 ümera40sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593869)","Sl0475, kaugküttetorustik, ümera 36_ümera40sl",
"Sl0476 kaugküttetorustik k-ümera 7 sl ümera 7-1k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597096)","Sl0476, kaugküttetorustik, k-ümera 7 sl_ümera 7-1k",
"Sl0477 kaugküttetorustik ümera 5-1k ümera 5-2k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597099)","Sl0477, kaugküttetorustik, ümera 5-1k_ümera 5-2k",
"Sl0478 kaugküttetorustik ümera 7-1k ümera 7-2k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597097)","Sl0478, kaugküttetorustik, ümera 7-1k_ümera 7-2k",
"Sl0479 kaugküttetorustik ümera 7-2k ümera 5-1k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597098)","Sl0479, kaugküttetorustik, ümera 7-2k_ümera 5-1k",
"Sl0480 kaugküttetorustik 2i13-8-2 ümera 7v @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597100)","Sl0480, kaugküttetorustik, 2i13-8-2_ümera 7v",
"Sl0481 kaugküttetorustik ümera 7v ümera 5v @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597101)","Sl0481, kaugküttetorustik, ümera 7v_ümera 5v",
"Sl0482 kaugküttetorustik k-raad.12-1 k-raad.12-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597104)","Sl0482, kaugküttetorustik, k-raad.12-1_k-raad.12-2",
"Sl0483 kaugküttetorustik k-raad.12-2 k-raad.12-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597102)","Sl0483, kaugküttetorustik, k-raad.12-2_k-raad.12-3",
"Sl0484 kaugküttetorustik k-raad.14-1 k-raad.14-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597687)","Sl0484, kaugküttetorustik, k-raad.14-1_k-raad.14-2",
