,Lähiaadress,Koordinaadid
"Harju maakond, Harku vald, Harku alevik, Instituudi tee L3 (3519914)","Instituudi tee L3","59° 23' 27.87"" N, 24° 34' 53.81"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee L4 (2477112)","Instituudi tee L4","59° 23' 6.77"" N, 24° 34' 32.25"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee L8 (2547524)","Instituudi tee L8","59° 23' 25.81"" N, 24° 34' 49.23"" E"
"Harju maakond, Harku vald, Harku alevik, Kalju 1 (366533)","Kalju 1","59° 22' 41.24"" N, 24° 34' 43.92"" E"
"Harju maakond, Harku vald, Harku alevik, Kalju tn (107192)","Kalju tn","59° 22' 41.90"" N, 24° 34' 43.36"" E"
"Harju maakond, Harku vald, Harku alevik, Kalju tn 1 (1842987)","Kalju tn 1","59° 22' 41.40"" N, 24° 34' 43.52"" E"
"Harju maakond, Harku vald, Harku alevik, Kalju tn 2 (774578)","Kalju tn 2","59° 22' 42.22"" N, 24° 34' 42.36"" E"
"Harju maakond, Harku vald, Harku alevik, Kalju tn 3 (1773048)","Kalju tn 3","59° 22' 40.59"" N, 24° 34' 41.07"" E"
"Harju maakond, Harku vald, Harku alevik, Kalju tn 4 (775150)","Kalju tn 4","59° 22' 42.11"" N, 24° 34' 38.92"" E"
"Harju maakond, Harku vald, Harku alevik, Kalju tn 5 (776180)","Kalju tn 5","59° 22' 40.82"" N, 24° 34' 39.03"" E"
"Harju maakond, Harku vald, Harku alevik, Kalju tn 6 (768747)","Kalju tn 6","59° 22' 42.22"" N, 24° 34' 36.16"" E"
"Harju maakond, Harku vald, Harku alevik, Kalju tn 7 (768748)","Kalju tn 7","59° 22' 40.76"" N, 24° 34' 36.03"" E"
"Harju maakond, Harku vald, Harku alevik, Kalju tänav L1 (3442512)","Kalju tänav L1","59° 22' 41.79"" N, 24° 34' 42.91"" E"
"Harju maakond, Harku vald, Harku alevik, Kangru (3439683)",Kangru,"59° 22' 24.82"" N, 24° 35' 24.08"" E"
"Harju maakond, Harku vald, Harku alevik, Karikakra 2 (550153)","Karikakra 2","59° 23' 17.02"" N, 24° 34' 32.64"" E"
"Harju maakond, Harku vald, Harku alevik, Karikakra tn (118056)","Karikakra tn","59° 23' 13.78"" N, 24° 34' 19.91"" E"
"Harju maakond, Harku vald, Harku alevik, Karikakra tn 2 (775245)","Karikakra tn 2","59° 23' 17.07"" N, 24° 34' 32.57"" E"
"Harju maakond, Harku vald, Harku alevik, Keila metskond 14 (2060224)","Keila metskond 14","59° 23' 10.03"" N, 24° 35' 25.00"" E"
"Harju maakond, Harku vald, Harku alevik, Keila metskond 217 (2028911)","Keila metskond 217","59° 23' 28.19"" N, 24° 36' 15.72"" E"
"Harju maakond, Harku vald, Harku alevik, Keila metskond 337 (2530345)","Keila metskond 337","59° 21' 54.26"" N, 24° 36' 42.31"" E"
"Harju maakond, Harku vald, Harku alevik, Keila metskond 395 (3408283)","Keila metskond 395","59° 23' 35.65"" N, 24° 35' 56.41"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn (113413)","Klubi tn","59° 23' 15.10"" N, 24° 34' 52.38"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 1 (772200)","Klubi tn 1","59° 23' 14.17"" N, 24° 34' 54.90"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 1-1 (1163159)","Klubi tn 1-1","59° 23' 14.16"" N, 24° 34' 54.90"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 1-2 (1163162)","Klubi tn 1-2","59° 23' 14.16"" N, 24° 34' 54.90"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 1-3 (1163166)","Klubi tn 1-3","59° 23' 14.16"" N, 24° 34' 54.90"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 1-4 (1163170)","Klubi tn 1-4","59° 23' 14.16"" N, 24° 34' 54.90"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 1-5 (1163173)","Klubi tn 1-5","59° 23' 14.16"" N, 24° 34' 54.90"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 2 (470090)","Klubi tn 2","59° 23' 15.29"" N, 24° 34' 50.73"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 2-1 (1200780)","Klubi tn 2-1","59° 23' 15.51"" N, 24° 34' 50.70"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 2-2 (1200784)","Klubi tn 2-2","59° 23' 15.51"" N, 24° 34' 50.70"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 2-3 (1200787)","Klubi tn 2-3","59° 23' 15.51"" N, 24° 34' 50.70"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 2-4 (1200791)","Klubi tn 2-4","59° 23' 15.51"" N, 24° 34' 50.70"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 2-5 (1200794)","Klubi tn 2-5","59° 23' 15.51"" N, 24° 34' 50.70"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 2-6 (1200759)","Klubi tn 2-6","59° 23' 15.51"" N, 24° 34' 50.70"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 2-7 (1200763)","Klubi tn 2-7","59° 23' 15.51"" N, 24° 34' 50.70"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 2-8 (1200766)","Klubi tn 2-8","59° 23' 15.51"" N, 24° 34' 50.70"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 2a (1443430)","Klubi tn 2a","59° 23' 15.64"" N, 24° 34' 49.51"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 3 (772147)","Klubi tn 3","59° 23' 12.39"" N, 24° 34' 54.04"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 4 (772190)","Klubi tn 4","59° 23' 14.31"" N, 24° 34' 49.02"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 4-1 (1162925)","Klubi tn 4-1","59° 23' 14.28"" N, 24° 34' 49.02"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 4-2 (1162927)","Klubi tn 4-2","59° 23' 14.28"" N, 24° 34' 49.02"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 4-3 (1162930)","Klubi tn 4-3","59° 23' 14.28"" N, 24° 34' 49.02"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 4-4 (1162934)","Klubi tn 4-4","59° 23' 14.28"" N, 24° 34' 49.02"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 4-5 (1162937)","Klubi tn 4-5","59° 23' 14.28"" N, 24° 34' 49.02"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5 (772189)","Klubi tn 5","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-1 (1162873)","Klubi tn 5-1","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-10 (1162912)","Klubi tn 5-10","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-11 (1162915)","Klubi tn 5-11","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-12 (1162891)","Klubi tn 5-12","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-14 (1162894)","Klubi tn 5-14","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-15 (1162918)","Klubi tn 5-15","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-16 (1162920)","Klubi tn 5-16","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-17 (1162923)","Klubi tn 5-17","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-2 (1162877)","Klubi tn 5-2","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-3 (1162898)","Klubi tn 5-3","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-4 (1162902)","Klubi tn 5-4","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-5 (1162907)","Klubi tn 5-5","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-6 (1162880)","Klubi tn 5-6","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-7 (1162884)","Klubi tn 5-7","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-8 (1162887)","Klubi tn 5-8","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5-9 (1162910)","Klubi tn 5-9","59° 23' 14.15"" N, 24° 34' 52.48"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5a/1 (1876371)","Klubi tn 5a/1","59° 23' 12.73"" N, 24° 34' 52.33"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5a/2 (1344299)","Klubi tn 5a/2","59° 23' 12.79"" N, 24° 34' 52.12"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 5a/3 (1876372)","Klubi tn 5a/3","59° 23' 12.85"" N, 24° 34' 51.92"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tn 7 (774598)","Klubi tn 7","59° 23' 13.79"" N, 24° 34' 50.62"" E"
"Harju maakond, Harku vald, Harku alevik, Klubi tänav (505653)","Klubi tänav","59° 23' 15.11"" N, 24° 34' 52.53"" E"
"Harju maakond, Harku vald, Harku alevik, Lõunaserva (3594543)",Lõunaserva,"59° 22' 42.39"" N, 24° 34' 47.43"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn (3594449)","Maitsepõllu tn","59° 22' 47.30"" N, 24° 34' 43.31"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 1 (3594571)","Maitsepõllu tn 1","59° 22' 52.41"" N, 24° 34' 38.34"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 10 (3594557)","Maitsepõllu tn 10","59° 22' 50.02"" N, 24° 34' 37.17"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 11 (3594569)","Maitsepõllu tn 11","59° 22' 51.44"" N, 24° 34' 41.96"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 12 (3594574)","Maitsepõllu tn 12","59° 22' 49.24"" N, 24° 34' 38.08"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 13 (3594551)","Maitsepõllu tn 13","59° 22' 52.73"" N, 24° 34' 40.60"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 14 (3594556)","Maitsepõllu tn 14","59° 22' 48.43"" N, 24° 34' 39.29"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 16 (3594573)","Maitsepõllu tn 16","59° 22' 47.66"" N, 24° 34' 40.38"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 18 (3594555)","Maitsepõllu tn 18","59° 22' 46.90"" N, 24° 34' 41.68"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 2 (3594559)","Maitsepõllu tn 2","59° 22' 53.86"" N, 24° 34' 34.33"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 20 (3594572)","Maitsepõllu tn 20","59° 22' 46.03"" N, 24° 34' 43.23"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 22 (3594547)","Maitsepõllu tn 22","59° 22' 47.81"" N, 24° 34' 44.69"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 22a (3594560)","Maitsepõllu tn 22a","59° 22' 46.66"" N, 24° 34' 45.66"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 24 (3594566)","Maitsepõllu tn 24","59° 22' 48.94"" N, 24° 34' 45.21"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 26 (3594548)","Maitsepõllu tn 26","59° 22' 50.14"" N, 24° 34' 46.14"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 28 (3594567)","Maitsepõllu tn 28","59° 22' 51.44"" N, 24° 34' 45.36"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 3 (3594553)","Maitsepõllu tn 3","59° 22' 51.03"" N, 24° 34' 39.21"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 30 (3594549)","Maitsepõllu tn 30","59° 22' 52.56"" N, 24° 34' 44.22"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 32 (3594565)","Maitsepõllu tn 32","59° 22' 53.50"" N, 24° 34' 43.51"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 34 (3594550)","Maitsepõllu tn 34","59° 22' 54.70"" N, 24° 34' 42.40"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 36 (3594568)","Maitsepõllu tn 36","59° 22' 54.37"" N, 24° 34' 39.71"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 38 (3594554)","Maitsepõllu tn 38","59° 22' 53.97"" N, 24° 34' 37.11"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 4 (3594576)","Maitsepõllu tn 4","59° 22' 52.89"" N, 24° 34' 35.13"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 5 (3594570)","Maitsepõllu tn 5","59° 22' 50.02"" N, 24° 34' 40.29"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 6 (3594558)","Maitsepõllu tn 6","59° 22' 51.82"" N, 24° 34' 35.82"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 7 (3594544)","Maitsepõllu tn 7","59° 22' 48.85"" N, 24° 34' 42.30"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 8 (3594575)","Maitsepõllu tn 8","59° 22' 50.88"" N, 24° 34' 36.52"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tn 9 (3594552)","Maitsepõllu tn 9","59° 22' 50.44"" N, 24° 34' 43.08"" E"
"Harju maakond, Harku vald, Harku alevik, Maitsepõllu tänav (3594563)","Maitsepõllu tänav","59° 22' 54.10"" N, 24° 34' 35.37"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee (118580)","Metsa tee","59° 23' 9.86"" N, 24° 34' 51.96"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee (244176)","Metsa tee","59° 23' 10.19"" N, 24° 34' 51.57"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 11 (550155)","Metsa tee 11","59° 23' 10.10"" N, 24° 34' 54.78"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 13 (494248)","Metsa tee 13","59° 23' 8.69"" N, 24° 34' 58.25"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 15 (3494483)","Metsa tee 15","59° 23' 6.27"" N, 24° 35' 13.53"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 15/5 (3418266)","Metsa tee 15/5","59° 23' 8.45"" N, 24° 35' 4.32"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 15/6 (3418268)","Metsa tee 15/6","59° 23' 8.47"" N, 24° 35' 9.81"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 15/7 (3418264)","Metsa tee 15/7","59° 23' 7.17"" N, 24° 35' 12.44"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 17 (3502475)","Metsa tee 17","59° 23' 7.49"" N, 24° 35' 1.47"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 7 (3497417)","Metsa tee 7","59° 23' 12.39"" N, 24° 34' 54.04"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 8 (436971)","Metsa tee 8","59° 23' 6.87"" N, 24° 34' 59.75"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 8-1 (1071254)","Metsa tee 8-1","59° 23' 6.86"" N, 24° 34' 59.78"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 8-2 (1071259)","Metsa tee 8-2","59° 23' 6.86"" N, 24° 34' 59.78"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 8-3 (1071263)","Metsa tee 8-3","59° 23' 6.86"" N, 24° 34' 59.78"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 8-4 (1071267)","Metsa tee 8-4","59° 23' 6.86"" N, 24° 34' 59.78"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 8-5 (1071272)","Metsa tee 8-5","59° 23' 6.86"" N, 24° 34' 59.78"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 8-6 (1071276)","Metsa tee 8-6","59° 23' 6.86"" N, 24° 34' 59.78"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 8-7 (1071279)","Metsa tee 8-7","59° 23' 6.86"" N, 24° 34' 59.78"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 8-8 (1071283)","Metsa tee 8-8","59° 23' 6.86"" N, 24° 34' 59.78"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee 9 (219438)","Metsa tee 9","59° 23' 11.69"" N, 24° 34' 52.05"" E"
"Harju maakond, Harku vald, Harku alevik, Metsa tee L1 (3502551)","Metsa tee L1","59° 23' 12.50"" N, 24° 34' 51.21"" E"
"Harju maakond, Harku vald, Harku alevik, Mõisapargi tn (3594448)","Mõisapargi tn","59° 22' 55.43"" N, 24° 34' 36.71"" E"
"Harju maakond, Harku vald, Harku alevik, Mõisapargi tn 2 (3594545)","Mõisapargi tn 2","59° 22' 54.65"" N, 24° 34' 33.39"" E"
"Harju maakond, Harku vald, Harku alevik, Mõisapargi tn 4 (3594562)","Mõisapargi tn 4","59° 22' 55.25"" N, 24° 34' 38.23"" E"
"Harju maakond, Harku vald, Harku alevik, Mõisapargi tn 6 (3594546)","Mõisapargi tn 6","59° 22' 53.49"" N, 24° 34' 48.69"" E"
"Harju maakond, Harku vald, Harku alevik, Mõisapargi tänav (3594564)","Mõisapargi tänav","59° 22' 56.66"" N, 24° 34' 42.56"" E"
"Harju maakond, Harku vald, Harku alevik, Nelgi tee (1690664)","Nelgi tee","59° 23' 2.20"" N, 24° 34' 27.17"" E"
"Harju maakond, Harku vald, Harku alevik, Nelgi tee (410759)","Nelgi tee","59° 23' 5.13"" N, 24° 34' 29.66"" E"
"Harju maakond, Harku vald, Harku alevik, Nelgi tee 2 (3502476)","Nelgi tee 2","59° 23' 3.32"" N, 24° 34' 25.97"" E"
"Harju maakond, Harku vald, Harku alevik, Nelgi tee 4 (3502477)","Nelgi tee 4","59° 22' 59.76"" N, 24° 34' 19.45"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik (1690652)","Nurme põik","59° 22' 28.18"" N, 24° 34' 26.90"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik (451084)","Nurme põik","59° 22' 28.28"" N, 24° 34' 26.90"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 1 (1692911)","Nurme põik 1","59° 22' 30.74"" N, 24° 34' 24.96"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 1-1 (3419804)","Nurme põik 1-1","59° 22' 30.74"" N, 24° 34' 24.98"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 1-2 (3419803)","Nurme põik 1-2","59° 22' 30.74"" N, 24° 34' 24.98"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 10 (1692920)","Nurme põik 10","59° 22' 24.07"" N, 24° 34' 27.68"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 10-1 (2384681)","Nurme põik 10-1","59° 22' 24.13"" N, 24° 34' 27.64"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 10-2 (2384682)","Nurme põik 10-2","59° 22' 24.13"" N, 24° 34' 27.64"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 10-A (1890130)","Nurme põik 10-A","59° 22' 24.13"" N, 24° 34' 27.64"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 10-B (1890131)","Nurme põik 10-B","59° 22' 24.13"" N, 24° 34' 27.64"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 12 (1692918)","Nurme põik 12","59° 22' 25.85"" N, 24° 34' 28.51"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 14 (151626)","Nurme põik 14","59° 22' 27.17"" N, 24° 34' 28.53"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 14 (1692916)","Nurme põik 14","59° 22' 27.15"" N, 24° 34' 28.54"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 14-1 (1797428)","Nurme põik 14-1","59° 22' 27.17"" N, 24° 34' 28.53"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 14-2 (1797429)","Nurme põik 14-2","59° 22' 27.17"" N, 24° 34' 28.53"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 16 (1692914)","Nurme põik 16","59° 22' 28.90"" N, 24° 34' 28.58"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 16-1 (1797241)","Nurme põik 16-1","59° 22' 28.90"" N, 24° 34' 28.58"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 16-2 (1797242)","Nurme põik 16-2","59° 22' 28.90"" N, 24° 34' 28.58"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 18 (1692921)","Nurme põik 18","59° 22' 30.35"" N, 24° 34' 33.49"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 2 (1692912)","Nurme põik 2","59° 22' 28.99"" N, 24° 34' 25.49"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 2-1 (1797214)","Nurme põik 2-1","59° 22' 28.99"" N, 24° 34' 25.49"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 2-2 (1797215)","Nurme põik 2-2","59° 22' 28.99"" N, 24° 34' 25.49"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 20 (1692922)","Nurme põik 20","59° 22' 30.74"" N, 24° 34' 35.49"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 20 (366531)","Nurme põik 20","59° 22' 30.74"" N, 24° 34' 35.49"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 22 (1861932)","Nurme põik 22","59° 22' 28.72"" N, 24° 34' 31.42"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 24 (1861930)","Nurme põik 24","59° 22' 26.94"" N, 24° 34' 31.23"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 26 (1861931)","Nurme põik 26","59° 22' 25.32"" N, 24° 34' 30.82"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 3 (136839)","Nurme põik 3",
"Harju maakond, Harku vald, Harku alevik, Nurme põik 3 (1692913)","Nurme põik 3","59° 22' 30.58"" N, 24° 34' 26.95"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 4 (1692915)","Nurme põik 4","59° 22' 27.27"" N, 24° 34' 25.40"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 5 (1692924)","Nurme põik 5","59° 22' 30.18"" N, 24° 34' 29.90"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 6 (1692917)","Nurme põik 6","59° 22' 25.61"" N, 24° 34' 25.11"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 6-1 (1888191)","Nurme põik 6-1","59° 22' 25.61"" N, 24° 34' 25.11"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 6-2 (1888192)","Nurme põik 6-2","59° 22' 25.61"" N, 24° 34' 25.11"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 7 (1692923)","Nurme põik 7","59° 22' 31.66"" N, 24° 34' 32.08"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme põik 8 (1692919)","Nurme põik 8","59° 22' 24.45"" N, 24° 34' 25.17"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme tee (113026)","Nurme tee","59° 22' 40.46"" N, 24° 34' 23.30"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme tee (679324)","Nurme tee","59° 22' 36.35"" N, 24° 34' 22.86"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme tee 1 (386883)","Nurme tee 1","59° 22' 52.81"" N, 24° 34' 26.82"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme tee 15 (2069753)","Nurme tee 15","59° 22' 21.71"" N, 24° 34' 31.72"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme tee 3 (1381102)","Nurme tee 3","59° 22' 52.33"" N, 24° 34' 25.20"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme tee L1 (2460826)","Nurme tee L1","59° 22' 55.19"" N, 24° 34' 27.71"" E"
"Harju maakond, Harku vald, Harku alevik, Nurme tee L2 (3502478)","Nurme tee L2","59° 22' 24.09"" N, 24° 34' 18.67"" E"
"Harju maakond, Harku vald, Harku alevik, Pae tn (107207)","Pae tn","59° 22' 43.69"" N, 24° 34' 38.65"" E"
"Harju maakond, Harku vald, Harku alevik, Pae tn 1 (776697)","Pae tn 1","59° 22' 43.55"" N, 24° 34' 40.22"" E"
"Harju maakond, Harku vald, Harku alevik, Pae tn 2 (776582)","Pae tn 2","59° 22' 44.37"" N, 24° 34' 38.66"" E"
"Harju maakond, Harku vald, Harku alevik, Pae tn 4 (768751)","Pae tn 4","59° 22' 43.57"" N, 24° 34' 36.39"" E"
"Harju maakond, Harku vald, Harku alevik, Pae tänav L1 (3442519)","Pae tänav L1","59° 22' 43.76"" N, 24° 34' 39.00"" E"
"Harju maakond, Harku vald, Harku alevik, Paldiski mnt (1859431)","Paldiski mnt","59° 24' 30.87"" N, 24° 37' 39.92"" E"
"Harju maakond, Harku vald, Harku alevik, Paldiski mnt 251 (1859844)","Paldiski mnt 251","59° 23' 39.38"" N, 24° 35' 38.75"" E"
"Harju maakond, Harku vald, Harku alevik, Paldiski mnt 251 (470237)","Paldiski mnt 251","59° 23' 39.08"" N, 24° 35' 38.79"" E"
"Harju maakond, Harku vald, Harku alevik, Paldiski mnt 251a (1859843)","Paldiski mnt 251a",
"Harju maakond, Harku vald, Harku alevik, Paldiski mnt 253 (1868609)","Paldiski mnt 253",
"Harju maakond, Harku vald, Harku alevik, Paldiski mnt 253 (771830)","Paldiski mnt 253",
"Harju maakond, Harku vald, Harku alevik, Piirdeheki (3594561)",Piirdeheki,"59° 22' 50.74"" N, 24° 34' 33.46"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk 11 (583629)","Pikk 11","59° 23' 19.42"" N, 24° 35' 0.76"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk 4 (474268)","Pikk 4","59° 23' 13.11"" N, 24° 35' 1.72"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn (107063)","Pikk tn","59° 23' 20.38"" N, 24° 34' 53.35"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 1 (772191)","Pikk tn 1","59° 23' 22.47"" N, 24° 34' 52.08"" E"
"Harju maakond, Harku vald, Harku alevik, Pikk tn 1-1 (1162941)","Pikk tn 1-1","59° 23' 22.47"" N, 24° 34' 52.08"" E"
