,Lähiaadress,Koordinaadid
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-2 (2670862)","Haava tn 20-2","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-20 (2670890)","Haava tn 20-20","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-21 (2670880)","Haava tn 20-21","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-22 (2670881)","Haava tn 20-22","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-23 (2670882)","Haava tn 20-23","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-24 (2670883)","Haava tn 20-24","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-25 (2670884)","Haava tn 20-25","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-26 (2670885)","Haava tn 20-26","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-27 (2670886)","Haava tn 20-27","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-28 (2670887)","Haava tn 20-28","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-29 (2670888)","Haava tn 20-29","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-3 (2670863)","Haava tn 20-3","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-30 (2670889)","Haava tn 20-30","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-31 (2670891)","Haava tn 20-31","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-32 (2670892)","Haava tn 20-32","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-33 (2670893)","Haava tn 20-33","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-34 (2670894)","Haava tn 20-34","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-35 (2670895)","Haava tn 20-35","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-36 (2670896)","Haava tn 20-36","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-37 (2670897)","Haava tn 20-37","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-38 (2670898)","Haava tn 20-38","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-39 (2670899)","Haava tn 20-39","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-4 (2670864)","Haava tn 20-4","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-40 (2670900)","Haava tn 20-40","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-41 (2670901)","Haava tn 20-41","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-42 (2670902)","Haava tn 20-42","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-43 (2670903)","Haava tn 20-43","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-44 (2670904)","Haava tn 20-44","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-5 (2670865)","Haava tn 20-5","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-6 (2670866)","Haava tn 20-6","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-7 (2670867)","Haava tn 20-7","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-8 (2670868)","Haava tn 20-8","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-9 (2670869)","Haava tn 20-9","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 21 (2660831)","Haava tn 21","58° 56' 37.14"" N, 23° 33' 20.83"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 21a (2669511)","Haava tn 21a","58° 56' 42.26"" N, 23° 33' 27.31"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22 (2667441)","Haava tn 22","58° 56' 32.72"" N, 23° 33' 15.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22-1 (2667442)","Haava tn 22-1","58° 56' 32.72"" N, 23° 33' 15.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22-10 (2667451)","Haava tn 22-10","58° 56' 32.72"" N, 23° 33' 15.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22-11 (2667452)","Haava tn 22-11","58° 56' 32.72"" N, 23° 33' 15.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22-2 (2667443)","Haava tn 22-2","58° 56' 32.72"" N, 23° 33' 15.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22-3 (2667444)","Haava tn 22-3","58° 56' 32.72"" N, 23° 33' 15.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22-4 (2667445)","Haava tn 22-4","58° 56' 32.72"" N, 23° 33' 15.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22-5 (2667446)","Haava tn 22-5","58° 56' 32.72"" N, 23° 33' 15.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22-6 (2667447)","Haava tn 22-6","58° 56' 32.72"" N, 23° 33' 15.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22-7 (2667448)","Haava tn 22-7","58° 56' 32.72"" N, 23° 33' 15.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22-8 (2667449)","Haava tn 22-8","58° 56' 32.72"" N, 23° 33' 15.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22-9 (2667450)","Haava tn 22-9","58° 56' 32.72"" N, 23° 33' 15.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22/1 (2672180)","Haava tn 22/1","58° 56' 32.42"" N, 23° 33' 14.82"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22/1-12 (2672181)","Haava tn 22/1-12","58° 56' 32.43"" N, 23° 33' 14.82"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22/1-13 (2672182)","Haava tn 22/1-13","58° 56' 32.43"" N, 23° 33' 14.82"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22/1-14 (2672183)","Haava tn 22/1-14","58° 56' 32.43"" N, 23° 33' 14.82"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22/1-15 (2672184)","Haava tn 22/1-15","58° 56' 32.43"" N, 23° 33' 14.82"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22/1-16 (2672185)","Haava tn 22/1-16","58° 56' 32.43"" N, 23° 33' 14.82"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22/1-17 (2672186)","Haava tn 22/1-17","58° 56' 32.43"" N, 23° 33' 14.82"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22/1-18 (2672187)","Haava tn 22/1-18","58° 56' 32.43"" N, 23° 33' 14.82"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22/1-19 (2672188)","Haava tn 22/1-19","58° 56' 32.43"" N, 23° 33' 14.82"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22/1-20 (2672189)","Haava tn 22/1-20","58° 56' 32.43"" N, 23° 33' 14.82"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22/1-21 (2672190)","Haava tn 22/1-21","58° 56' 32.43"" N, 23° 33' 14.82"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 22/1-22 (2672191)","Haava tn 22/1-22","58° 56' 32.43"" N, 23° 33' 14.82"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24 (2661678)","Haava tn 24","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-1 (2665267)","Haava tn 24-1","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-10 (2665276)","Haava tn 24-10","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-11 (2665277)","Haava tn 24-11","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-12 (2665278)","Haava tn 24-12","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-13 (2665279)","Haava tn 24-13","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-14 (2665280)","Haava tn 24-14","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-15 (2665281)","Haava tn 24-15","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-16 (2665283)","Haava tn 24-16","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-17 (2665282)","Haava tn 24-17","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-18 (2665284)","Haava tn 24-18","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-19 (2665285)","Haava tn 24-19","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-2 (2665268)","Haava tn 24-2","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-20 (2665286)","Haava tn 24-20","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-21 (2665287)","Haava tn 24-21","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-22 (2665288)","Haava tn 24-22","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-3 (2665269)","Haava tn 24-3","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-4 (2665270)","Haava tn 24-4","58° 56' 32.84"" N, 23° 33' 16.11"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 24-5 (2665271)","Haava tn 24-5","58° 56' 32.84"" N, 23° 33' 16.11"" E"
