,Lähiaadress,Koordinaadid
"Tartu maakond, Elva vald, Elva linn, Kesk tn 1 (3009773)","Kesk tn 1","58° 13' 15.77"" N, 26° 24' 31.74"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 10 (3010767)","Kesk tn 10","58° 13' 20.17"" N, 26° 24' 35.95"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 10a (3006493)","Kesk tn 10a","58° 13' 19.85"" N, 26° 24' 39.28"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 12 (3010577)","Kesk tn 12","58° 13' 20.38"" N, 26° 24' 42.02"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 12/1 (3432374)","Kesk tn 12/1","58° 13' 19.95"" N, 26° 24' 40.58"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 13 (3006605)","Kesk tn 13","58° 13' 18.73"" N, 26° 24' 42.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 13-1 (3017758)","Kesk tn 13-1","58° 13' 18.74"" N, 26° 24' 42.16"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 13-2 (3017759)","Kesk tn 13-2","58° 13' 18.74"" N, 26° 24' 42.16"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 13-3 (3017760)","Kesk tn 13-3","58° 13' 18.70"" N, 26° 24' 42.16"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 13-4 (3017761)","Kesk tn 13-4","58° 13' 18.70"" N, 26° 24' 42.16"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 13-5 (3017762)","Kesk tn 13-5","58° 13' 18.70"" N, 26° 24' 42.16"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 13a (3014698)","Kesk tn 13a","58° 13' 16.46"" N, 26° 24' 43.55"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 14 (3013662)","Kesk tn 14","58° 13' 21.69"" N, 26° 24' 40.75"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 14-1 (3018318)","Kesk tn 14-1","58° 13' 21.69"" N, 26° 24' 40.75"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 14-2 (3018319)","Kesk tn 14-2","58° 13' 21.69"" N, 26° 24' 40.75"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 14-3 (3018320)","Kesk tn 14-3","58° 13' 21.69"" N, 26° 24' 40.75"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 14-4 (3018321)","Kesk tn 14-4","58° 13' 21.69"" N, 26° 24' 40.75"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 14-5 (3018322)","Kesk tn 14-5","58° 13' 21.69"" N, 26° 24' 40.75"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 15 (3018453)","Kesk tn 15","58° 13' 19.27"" N, 26° 24' 43.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 15-1 (3020256)","Kesk tn 15-1","58° 13' 19.27"" N, 26° 24' 43.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 15-1/1 (3448205)","Kesk tn 15-1/1","58° 13' 19.27"" N, 26° 24' 43.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 15-1/2 (3448206)","Kesk tn 15-1/2","58° 13' 19.27"" N, 26° 24' 43.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 15-2 (3020257)","Kesk tn 15-2","58° 13' 19.27"" N, 26° 24' 43.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 15-3 (3020258)","Kesk tn 15-3","58° 13' 19.27"" N, 26° 24' 43.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 15-4 (3020259)","Kesk tn 15-4","58° 13' 19.27"" N, 26° 24' 43.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 15-5 (3020260)","Kesk tn 15-5","58° 13' 19.27"" N, 26° 24' 43.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 15-6 (3020261)","Kesk tn 15-6","58° 13' 19.27"" N, 26° 24' 43.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 15-7 (3020262)","Kesk tn 15-7","58° 13' 19.27"" N, 26° 24' 43.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 15-8 (3020263)","Kesk tn 15-8","58° 13' 19.27"" N, 26° 24' 43.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 15-9 (3422552)","Kesk tn 15-9","58° 13' 19.27"" N, 26° 24' 43.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 16 (3012059)","Kesk tn 16","58° 13' 20.57"" N, 26° 24' 44.51"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 16-1 (3012060)","Kesk tn 16-1","58° 13' 20.61"" N, 26° 24' 44.46"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 16-2 (3012061)","Kesk tn 16-2","58° 13' 20.61"" N, 26° 24' 44.46"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 16-3 (3012062)","Kesk tn 16-3","58° 13' 20.61"" N, 26° 24' 44.46"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 16-4 (3012063)","Kesk tn 16-4","58° 13' 20.61"" N, 26° 24' 44.46"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 16-5 (3012064)","Kesk tn 16-5","58° 13' 20.61"" N, 26° 24' 44.46"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 16-6 (3012065)","Kesk tn 16-6","58° 13' 20.61"" N, 26° 24' 44.46"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 17 (3013739)","Kesk tn 17","58° 13' 19.78"" N, 26° 24' 46.29"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 17-1 (3013740)","Kesk tn 17-1","58° 13' 19.79"" N, 26° 24' 46.44"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 17-2 (3013741)","Kesk tn 17-2","58° 13' 19.79"" N, 26° 24' 46.44"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 17-3 (3013742)","Kesk tn 17-3","58° 13' 19.79"" N, 26° 24' 46.44"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 17-4 (3013743)","Kesk tn 17-4","58° 13' 19.79"" N, 26° 24' 46.44"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 17-5 (3013744)","Kesk tn 17-5","58° 13' 19.79"" N, 26° 24' 46.44"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 17-6 (3013745)","Kesk tn 17-6","58° 13' 19.79"" N, 26° 24' 46.44"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 17-7 (3013746)","Kesk tn 17-7","58° 13' 19.79"" N, 26° 24' 46.44"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 18 (3009702)","Kesk tn 18","58° 13' 21.48"" N, 26° 24' 45.16"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 19 (3009988)","Kesk tn 19","58° 13' 20.27"" N, 26° 24' 48.52"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 19-1 (3019153)","Kesk tn 19-1","58° 13' 20.25"" N, 26° 24' 48.58"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 19-2 (3019154)","Kesk tn 19-2","58° 13' 20.25"" N, 26° 24' 48.58"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 19a (3006611)","Kesk tn 19a","58° 13' 19.71"" N, 26° 24' 48.82"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 2 (3007566)","Kesk tn 2","58° 13' 17.93"" N, 26° 24' 30.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 20 (3017856)","Kesk tn 20","58° 13' 21.31"" N, 26° 24' 47.88"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 20-1 (3019122)","Kesk tn 20-1","58° 13' 21.31"" N, 26° 24' 47.88"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 20-2 (3019123)","Kesk tn 20-2","58° 13' 21.31"" N, 26° 24' 47.88"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 20-3 (3019124)","Kesk tn 20-3","58° 13' 21.31"" N, 26° 24' 47.88"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 20-4 (3019125)","Kesk tn 20-4","58° 13' 21.31"" N, 26° 24' 47.88"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 20-5 (3019126)","Kesk tn 20-5","58° 13' 21.31"" N, 26° 24' 47.88"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 20-6 (3019128)","Kesk tn 20-6","58° 13' 21.31"" N, 26° 24' 47.88"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 20-7 (3019127)","Kesk tn 20-7","58° 13' 21.31"" N, 26° 24' 47.88"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 21 (3011324)","Kesk tn 21","58° 13' 20.65"" N, 26° 24' 50.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 21-1 (3016825)","Kesk tn 21-1","58° 13' 20.65"" N, 26° 24' 50.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 21-2 (3016822)","Kesk tn 21-2","58° 13' 20.65"" N, 26° 24' 50.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 21-3 (3016823)","Kesk tn 21-3","58° 13' 20.65"" N, 26° 24' 50.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 21-4 (3016824)","Kesk tn 21-4","58° 13' 20.65"" N, 26° 24' 50.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 21-5 (3016826)","Kesk tn 21-5","58° 13' 20.65"" N, 26° 24' 50.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 22 (3013289)","Kesk tn 22","58° 13' 22.59"" N, 26° 24' 46.58"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 22-1 (3020041)","Kesk tn 22-1","58° 13' 22.39"" N, 26° 24' 47.09"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 22-2 (3020042)","Kesk tn 22-2","58° 13' 22.39"" N, 26° 24' 47.09"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 23 (3009774)","Kesk tn 23","58° 13' 20.86"" N, 26° 24' 52.03"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 23/1 (3442748)","Kesk tn 23/1","58° 13' 20.15"" N, 26° 24' 54.17"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 23/2 (3442703)","Kesk tn 23/2","58° 13' 20.51"" N, 26° 24' 55.93"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 23/3 (3442702)","Kesk tn 23/3","58° 13' 18.51"" N, 26° 24' 55.73"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 23/4 (3442749)","Kesk tn 23/4","58° 13' 17.74"" N, 26° 24' 56.89"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 23/5 (3442750)","Kesk tn 23/5","58° 13' 21.55"" N, 26° 24' 55.32"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 24 (3015033)","Kesk tn 24","58° 13' 22.24"" N, 26° 24' 49.10"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 25 (3017121)","Kesk tn 25","58° 13' 21.52"" N, 26° 24' 53.79"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 26 (3017454)","Kesk tn 26","58° 13' 22.17"" N, 26° 24' 51.75"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 26-1 (3017455)","Kesk tn 26-1","58° 13' 22.17"" N, 26° 24' 51.75"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 26-2 (3017456)","Kesk tn 26-2","58° 13' 22.17"" N, 26° 24' 51.75"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27 (3007394)","Kesk tn 27","58° 13' 22.41"" N, 26° 24' 56.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27-1 (3009560)","Kesk tn 27-1","58° 13' 22.41"" N, 26° 24' 56.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27-2 (3009561)","Kesk tn 27-2","58° 13' 22.41"" N, 26° 24' 56.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27-3 (3009562)","Kesk tn 27-3","58° 13' 22.41"" N, 26° 24' 56.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27-5 (3009563)","Kesk tn 27-5","58° 13' 22.41"" N, 26° 24' 56.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27-6 (3009564)","Kesk tn 27-6","58° 13' 22.41"" N, 26° 24' 56.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27-7 (3009565)","Kesk tn 27-7","58° 13' 22.41"" N, 26° 24' 56.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27/1 (3465013)","Kesk tn 27/1","58° 13' 22.43"" N, 26° 24' 58.27"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27/1-1 (3465014)","Kesk tn 27/1-1","58° 13' 22.44"" N, 26° 24' 58.24"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27/1-2 (3465015)","Kesk tn 27/1-2","58° 13' 22.44"" N, 26° 24' 58.24"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27/1-3 (3465019)","Kesk tn 27/1-3","58° 13' 22.44"" N, 26° 24' 58.24"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27/1-4 (3465016)","Kesk tn 27/1-4","58° 13' 22.44"" N, 26° 24' 58.24"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27/1-5 (3465017)","Kesk tn 27/1-5","58° 13' 22.44"" N, 26° 24' 58.24"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27/1-6 (3465018)","Kesk tn 27/1-6","58° 13' 22.44"" N, 26° 24' 58.24"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 27/1-7 (3465020)","Kesk tn 27/1-7","58° 13' 22.44"" N, 26° 24' 58.24"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28 (3020021)","Kesk tn 28","58° 13' 22.96"" N, 26° 24' 53.07"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-1 (3498832)","Kesk tn 28-1","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-10 (3498827)","Kesk tn 28-10","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-11 (3498838)","Kesk tn 28-11","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-12 (3498839)","Kesk tn 28-12","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-13 (3498828)","Kesk tn 28-13","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-14 (3498829)","Kesk tn 28-14","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-15 (3498840)","Kesk tn 28-15","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-16 (3498830)","Kesk tn 28-16","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-2 (3498826)","Kesk tn 28-2","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-3 (3498833)","Kesk tn 28-3","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-4 (3498834)","Kesk tn 28-4","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-5 (3498831)","Kesk tn 28-5","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-6 (3498835)","Kesk tn 28-6","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-7 (3498841)","Kesk tn 28-7","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-8 (3498836)","Kesk tn 28-8","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 28-9 (3498837)","Kesk tn 28-9","58° 13' 22.95"" N, 26° 24' 53.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 29 (3009016)","Kesk tn 29","58° 13' 20.17"" N, 26° 24' 59.10"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 2a (3012781)","Kesk tn 2a","58° 13' 18.25"" N, 26° 24' 27.42"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 3 (3009987)","Kesk tn 3","58° 13' 17.44"" N, 26° 24' 33.79"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 3-1 (3013679)","Kesk tn 3-1","58° 13' 17.44"" N, 26° 24' 33.79"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 3-2 (3013680)","Kesk tn 3-2","58° 13' 17.44"" N, 26° 24' 33.79"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 3-3 (3013681)","Kesk tn 3-3","58° 13' 17.44"" N, 26° 24' 33.79"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 3-4 (3013682)","Kesk tn 3-4","58° 13' 17.44"" N, 26° 24' 33.79"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 3-5 (3013683)","Kesk tn 3-5","58° 13' 17.44"" N, 26° 24' 33.79"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 3-6 (3013684)","Kesk tn 3-6","58° 13' 17.44"" N, 26° 24' 33.79"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 30 (3007581)","Kesk tn 30","58° 13' 24.98"" N, 26° 24' 59.73"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 31 (3008407)","Kesk tn 31","58° 13' 22.30"" N, 26° 25' 0.90"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 31-1 (3010796)","Kesk tn 31-1","58° 13' 22.30"" N, 26° 25' 0.90"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 31-2 (3010797)","Kesk tn 31-2","58° 13' 22.30"" N, 26° 25' 0.90"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 31-3 (3010798)","Kesk tn 31-3","58° 13' 22.30"" N, 26° 25' 0.90"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 31-4 (3010799)","Kesk tn 31-4","58° 13' 22.30"" N, 26° 25' 0.90"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 32 (3007376)","Kesk tn 32","58° 13' 25.71"" N, 26° 25' 4.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 32-1 (3011808)","Kesk tn 32-1","58° 13' 25.71"" N, 26° 25' 4.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 32-2 (3011809)","Kesk tn 32-2","58° 13' 25.71"" N, 26° 25' 4.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 32a (3018890)","Kesk tn 32a","58° 13' 26.04"" N, 26° 25' 1.93"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 33 (3017097)","Kesk tn 33","58° 13' 22.55"" N, 26° 25' 6.27"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 34 (3009755)","Kesk tn 34","58° 13' 27.05"" N, 26° 25' 5.57"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 35 (3007323)","Kesk tn 35","58° 13' 24.49"" N, 26° 25' 8.28"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 35-1 (3009494)","Kesk tn 35-1","58° 13' 24.49"" N, 26° 25' 8.28"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 35-2 (3009495)","Kesk tn 35-2","58° 13' 24.49"" N, 26° 25' 8.28"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 35-3 (3009496)","Kesk tn 35-3","58° 13' 24.49"" N, 26° 25' 8.28"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 35a (3011067)","Kesk tn 35a","58° 13' 25.34"" N, 26° 25' 12.15"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 36 (3010560)","Kesk tn 36","58° 13' 25.42"" N, 26° 25' 6.94"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 36-1 (3019766)","Kesk tn 36-1","58° 13' 25.41"" N, 26° 25' 6.87"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 36-2 (3019767)","Kesk tn 36-2","58° 13' 25.41"" N, 26° 25' 6.87"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 36-3 (3019768)","Kesk tn 36-3","58° 13' 25.41"" N, 26° 25' 6.87"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 36-4 (3019769)","Kesk tn 36-4","58° 13' 25.41"" N, 26° 25' 6.87"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 36-5 (3019770)","Kesk tn 36-5","58° 13' 25.41"" N, 26° 25' 6.87"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 36-6 (3019771)","Kesk tn 36-6","58° 13' 25.41"" N, 26° 25' 6.87"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 36-7 (3019772)","Kesk tn 36-7","58° 13' 25.41"" N, 26° 25' 6.87"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 36-8 (3019773)","Kesk tn 36-8","58° 13' 25.41"" N, 26° 25' 6.87"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 38 (3008781)","Kesk tn 38","58° 13' 26.00"" N, 26° 25' 8.90"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 38-1 (3013667)","Kesk tn 38-1","58° 13' 25.88"" N, 26° 25' 9.14"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 38-2 (3013668)","Kesk tn 38-2","58° 13' 25.88"" N, 26° 25' 9.14"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 38-3 (3013669)","Kesk tn 38-3","58° 13' 25.88"" N, 26° 25' 9.14"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 38-4 (3013670)","Kesk tn 38-4","58° 13' 25.88"" N, 26° 25' 9.14"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 38/1 (3622175)","Kesk tn 38/1","58° 13' 26.92"" N, 26° 25' 8.10"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 4 (3011835)","Kesk tn 4","58° 13' 18.25"" N, 26° 24' 32.45"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 4-1 (3011836)","Kesk tn 4-1","58° 13' 18.25"" N, 26° 24' 32.45"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 4-2 (3011837)","Kesk tn 4-2","58° 13' 18.25"" N, 26° 24' 32.45"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 4-3 (3011838)","Kesk tn 4-3","58° 13' 18.25"" N, 26° 24' 32.45"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 4-4 (3011839)","Kesk tn 4-4","58° 13' 18.25"" N, 26° 24' 32.45"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 4-5 (3011840)","Kesk tn 4-5","58° 13' 18.25"" N, 26° 24' 32.45"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 4-6 (3011841)","Kesk tn 4-6","58° 13' 18.25"" N, 26° 24' 32.45"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 40 (3018729)","Kesk tn 40","58° 13' 27.02"" N, 26° 25' 10.59"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 5 (3012326)","Kesk tn 5","58° 13' 17.47"" N, 26° 24' 35.47"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 6 (3008702)","Kesk tn 6","58° 13' 18.67"" N, 26° 24' 34.60"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 6-1 (3018870)","Kesk tn 6-1","58° 13' 18.68"" N, 26° 24' 34.55"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 6-2 (3018863)","Kesk tn 6-2","58° 13' 18.68"" N, 26° 24' 34.55"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 6-3 (3018864)","Kesk tn 6-3","58° 13' 18.68"" N, 26° 24' 34.55"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 6-4 (3018865)","Kesk tn 6-4","58° 13' 18.68"" N, 26° 24' 34.55"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 6-5 (3018866)","Kesk tn 6-5","58° 13' 18.68"" N, 26° 24' 34.55"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 6-6 (3018867)","Kesk tn 6-6","58° 13' 18.68"" N, 26° 24' 34.55"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 6-7 (3018868)","Kesk tn 6-7","58° 13' 18.68"" N, 26° 24' 34.55"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 6-8 (3018869)","Kesk tn 6-8","58° 13' 18.68"" N, 26° 24' 34.55"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 7 (3008053)","Kesk tn 7","58° 13' 16.79"" N, 26° 24' 38.16"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 8 (3009520)","Kesk tn 8","58° 13' 19.56"" N, 26° 24' 35.94"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 8-1 (3009521)","Kesk tn 8-1","58° 13' 19.56"" N, 26° 24' 35.94"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 8-2 (3009522)","Kesk tn 8-2","58° 13' 19.56"" N, 26° 24' 35.94"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 8a (3012867)","Kesk tn 8a","58° 13' 20.28"" N, 26° 24' 37.69"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 9 (3012054)","Kesk tn 9","58° 13' 17.12"" N, 26° 24' 39.98"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn 9/1 (3442725)","Kesk tn 9/1","58° 13' 18.01"" N, 26° 24' 39.03"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tänav (3002181)","Kesk tänav","58° 13' 20.84"" N, 26° 24' 48.64"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tänav T1 (2995213)","Kesk tänav T1","58° 13' 24.75"" N, 26° 24' 52.30"" E"
"Tartu maakond, Elva vald, Elva linn, Kingu tn (2998161)","Kingu tn","58° 14' 14.23"" N, 26° 24' 38.10"" E"
"Tartu maakond, Elva vald, Elva linn, Kingu tn 1 (3014431)","Kingu tn 1","58° 14' 14.04"" N, 26° 24' 40.17"" E"
"Tartu maakond, Elva vald, Elva linn, Kingu tn 2 (3007392)","Kingu tn 2","58° 14' 12.78"" N, 26° 24' 40.39"" E"
"Tartu maakond, Elva vald, Elva linn, Kingu tn 3 (3013175)","Kingu tn 3","58° 14' 13.60"" N, 26° 24' 41.48"" E"
