,Lähiaadress,Koordinaadid
"Ida-Viru maakond, Narva linn, Kuu tn 29 (2847303)","Kuu tn 29","59° 25' 2.61"" N, 28° 1' 24.78"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 3 (2505150)","Kuu tn 3","59° 24' 59.71"" N, 28° 1' 13.13"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 3 (2872942)","Kuu tn 3","59° 24' 59.71"" N, 28° 1' 13.13"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 30 (2505168)","Kuu tn 30","59° 25' 2.90"" N, 28° 1' 36.30"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 30 (2830104)","Kuu tn 30","59° 25' 2.90"" N, 28° 1' 36.30"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 31 (1563240)","Kuu tn 31","59° 25' 1.67"" N, 28° 1' 25.59"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 31 (2830079)","Kuu tn 31","59° 25' 1.67"" N, 28° 1' 25.59"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 32 (1563263)","Kuu tn 32","59° 25' 3.26"" N, 28° 1' 37.76"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 32 (2830102)","Kuu tn 32","59° 25' 3.25"" N, 28° 1' 37.75"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 33 (1556098)","Kuu tn 33","59° 25' 1.85"" N, 28° 1' 28.08"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 33 (2847282)","Kuu tn 33","59° 25' 1.85"" N, 28° 1' 28.08"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 34 (3453816)","Kuu tn 34","59° 25' 3.19"" N, 28° 1' 39.42"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 35 (2505154)","Kuu tn 35","59° 25' 3.31"" N, 28° 1' 27.30"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 35 (2899362)","Kuu tn 35","59° 25' 3.31"" N, 28° 1' 27.30"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 36 (2848047)","Kuu tn 36","59° 25' 3.55"" N, 28° 1' 40.27"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 37 (2505145)","Kuu tn 37","59° 25' 3.55"" N, 28° 1' 28.09"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 37 (2836898)","Kuu tn 37","59° 25' 3.55"" N, 28° 1' 28.09"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 38 (1563228)","Kuu tn 38","59° 25' 4.21"" N, 28° 1' 41.79"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 38 (2847423)","Kuu tn 38","59° 25' 4.21"" N, 28° 1' 41.79"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 39 (1553721)","Kuu tn 39","59° 25' 2.30"" N, 28° 1' 29.42"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 39 (2890531)","Kuu tn 39","59° 25' 2.30"" N, 28° 1' 29.42"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 4 (2505156)","Kuu tn 4","59° 24' 58.48"" N, 28° 1' 17.39"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 4 (2830089)","Kuu tn 4","59° 24' 58.48"" N, 28° 1' 17.39"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 40 (1553720)","Kuu tn 40","59° 25' 4.59"" N, 28° 1' 43.73"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 40 (2863014)","Kuu tn 40","59° 25' 4.59"" N, 28° 1' 43.73"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 41 (1553736)","Kuu tn 41","59° 25' 3.04"" N, 28° 1' 31.46"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 41 (2847298)","Kuu tn 41","59° 25' 3.04"" N, 28° 1' 31.46"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 42 (2847424)","Kuu tn 42","59° 25' 4.58"" N, 28° 1' 45.25"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 42 (772929)","Kuu tn 42","59° 25' 4.95"" N, 28° 1' 45.66"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 43 (1556130)","Kuu tn 43","59° 25' 3.70"" N, 28° 1' 31.01"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 43 (2847268)","Kuu tn 43","59° 25' 3.70"" N, 28° 1' 31.01"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 44 (1563232)","Kuu tn 44","59° 25' 5.31"" N, 28° 1' 46.29"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 44 (2852590)","Kuu tn 44","59° 25' 5.31"" N, 28° 1' 46.30"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 45 (1553734)","Kuu tn 45","59° 25' 4.06"" N, 28° 1' 31.81"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 45 (2847299)","Kuu tn 45","59° 25' 4.06"" N, 28° 1' 31.81"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 46 (1553715)","Kuu tn 46","59° 25' 5.55"" N, 28° 1' 47.73"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 46 (2830090)","Kuu tn 46","59° 25' 5.55"" N, 28° 1' 47.73"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 47 (1563204)","Kuu tn 47","59° 25' 3.21"" N, 28° 1' 32.56"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 47 (2830080)","Kuu tn 47","59° 25' 3.21"" N, 28° 1' 32.56"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 48 (1556077)","Kuu tn 48","59° 25' 4.06"" N, 28° 1' 31.81"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 49 (1556009)","Kuu tn 49","59° 25' 3.67"" N, 28° 1' 35.08"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 49 (2903319)","Kuu tn 49","59° 25' 3.67"" N, 28° 1' 35.08"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 5 (2505151)","Kuu tn 5","59° 25' 0.07"" N, 28° 1' 14.40"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 5 (2836883)","Kuu tn 5","59° 25' 0.07"" N, 28° 1' 14.40"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 50 (1556118)","Kuu tn 50","59° 25' 3.67"" N, 28° 1' 35.08"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 51 (1555974)","Kuu tn 51","59° 25' 4.59"" N, 28° 1' 34.21"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 51 (2851261)","Kuu tn 51","59° 25' 4.59"" N, 28° 1' 34.21"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 53 (1563200)","Kuu tn 53","59° 25' 5.05"" N, 28° 1' 35.56"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 53 (2847267)","Kuu tn 53","59° 25' 5.05"" N, 28° 1' 35.56"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 55 (1563210)","Kuu tn 55","59° 25' 4.11"" N, 28° 1' 36.01"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 55 (2830131)","Kuu tn 55","59° 25' 4.11"" N, 28° 1' 36.01"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 55/1 (3411204)","Kuu tn 55/1","59° 25' 4.36"" N, 28° 1' 35.88"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 56 (1563241)","Kuu tn 56","59° 25' 5.74"" N, 28° 1' 38.20"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 57 (1555999)","Kuu tn 57","59° 25' 4.39"" N, 28° 1' 38.35"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 57 (2836899)","Kuu tn 57","59° 25' 4.39"" N, 28° 1' 38.35"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 59 (1556161)","Kuu tn 59","59° 25' 5.47"" N, 28° 1' 37.54"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 59 (2863013)","Kuu tn 59","59° 25' 5.47"" N, 28° 1' 37.54"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 6 (2505159)","Kuu tn 6","59° 24' 58.82"" N, 28° 1' 18.76"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 6 (2847430)","Kuu tn 6","59° 24' 58.82"" N, 28° 1' 18.76"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 61 (1563194)","Kuu tn 61","59° 25' 5.74"" N, 28° 1' 38.20"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 61 (2869414)","Kuu tn 61","59° 25' 5.74"" N, 28° 1' 38.20"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 63 (1555998)","Kuu tn 63","59° 25' 4.81"" N, 28° 1' 39.59"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 63 (2869403)","Kuu tn 63","59° 25' 4.81"" N, 28° 1' 39.59"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 63a (1563246)","Kuu tn 63a","59° 25' 6.22"" N, 28° 1' 47.14"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 65 (1563209)","Kuu tn 65","59° 25' 5.15"" N, 28° 1' 41.86"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 65 (2836900)","Kuu tn 65","59° 25' 5.15"" N, 28° 1' 41.86"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 67 (1563212)","Kuu tn 67","59° 25' 6.46"" N, 28° 1' 40.96"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 67 (2847422)","Kuu tn 67","59° 25' 6.46"" N, 28° 1' 40.96"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 68 (1553732)","Kuu tn 68","59° 25' 4.21"" N, 28° 1' 41.79"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 69 (2505167)","Kuu tn 69","59° 25' 6.50"" N, 28° 1' 42.26"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 69 (2869407)","Kuu tn 69","59° 25' 6.50"" N, 28° 1' 42.26"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 7 (2505147)","Kuu tn 7","59° 24' 59.32"" N, 28° 1' 15.14"" E"
