,Lähiaadress,Koordinaadid
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-61 (2133305)","Ümera tn 2-61","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-62 (2133304)","Ümera tn 2-62","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-63 (2133303)","Ümera tn 2-63","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-64 (2133302)","Ümera tn 2-64","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-65 (2133623)","Ümera tn 2-65","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-66 (2133622)","Ümera tn 2-66","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-67 (2318415)","Ümera tn 2-67","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-68 (2229721)","Ümera tn 2-68","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-69 (2133775)","Ümera tn 2-69","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-7 (2134832)","Ümera tn 2-7","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-70 (2296709)","Ümera tn 2-70","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-71 (2133774)","Ümera tn 2-71","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-72 (2318426)","Ümera tn 2-72","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-73 (2134675)","Ümera tn 2-73","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-74 (2134674)","Ümera tn 2-74","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-75 (2134673)","Ümera tn 2-75","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-76 (2134672)","Ümera tn 2-76","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-77 (2134839)","Ümera tn 2-77","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-78 (2134838)","Ümera tn 2-78","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-79 (2134837)","Ümera tn 2-79","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-8 (2225271)","Ümera tn 2-8","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-80 (2282562)","Ümera tn 2-80","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-81 (2232199)","Ümera tn 2-81","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-82 (2135000)","Ümera tn 2-82","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-83 (2134999)","Ümera tn 2-83","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-84 (2134998)","Ümera tn 2-84","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-85 (2296555)","Ümera tn 2-85","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-86 (2280693)","Ümera tn 2-86","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-87 (2132901)","Ümera tn 2-87","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-88 (2231341)","Ümera tn 2-88","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-89 (2256875)","Ümera tn 2-89","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-9 (2282791)","Ümera tn 2-9","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-90 (2318311)","Ümera tn 2-90","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-91 (2133070)","Ümera tn 2-91","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-92 (2133069)","Ümera tn 2-92","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-93 (2133178)","Ümera tn 2-93","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-94 (2133177)","Ümera tn 2-94","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-95 (2232178)","Ümera tn 2-95","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-96 (2133176)","Ümera tn 2-96","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-97 (2318324)","Ümera tn 2-97","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-98 (2296706)","Ümera tn 2-98","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-99 (2229360)","Ümera tn 2-99","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 20 (2131904)","Ümera tn 20","59° 26' 29.55"" N, 24° 53' 28.64"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 20a (2109403)","Ümera tn 20a","59° 26' 29.75"" N, 24° 53' 27.91"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21 (2114943)","Ümera tn 21","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-1 (2153414)","Ümera tn 21-1","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-10 (2337823)","Ümera tn 21-10","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-100 (2154003)","Ümera tn 21-100","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-101 (2154004)","Ümera tn 21-101","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-102 (2288846)","Ümera tn 21-102","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-103 (2154005)","Ümera tn 21-103","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-104 (2248592)","Ümera tn 21-104","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-105 (2288964)","Ümera tn 21-105","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-106 (2349859)","Ümera tn 21-106","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-107 (2154285)","Ümera tn 21-107","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-108 (2245770)","Ümera tn 21-108","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-109 (2344409)","Ümera tn 21-109","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-11 (2153705)","Ümera tn 21-11","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-110 (2154286)","Ümera tn 21-110","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-111 (2154287)","Ümera tn 21-111","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-112 (2154288)","Ümera tn 21-112","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-113 (2154296)","Ümera tn 21-113","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-114 (2154297)","Ümera tn 21-114","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-115 (2238911)","Ümera tn 21-115","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-116 (2288967)","Ümera tn 21-116","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-117 (2154298)","Ümera tn 21-117","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-118 (2245773)","Ümera tn 21-118","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-119 (2154299)","Ümera tn 21-119","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-12 (2346610)","Ümera tn 21-12","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-120 (2344411)","Ümera tn 21-120","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-13 (2310835)","Ümera tn 21-13","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-14 (2153706)","Ümera tn 21-14","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-15 (2153707)","Ümera tn 21-15","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-16 (2288605)","Ümera tn 21-16","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-17 (2153993)","Ümera tn 21-17","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-18 (2340182)","Ümera tn 21-18","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-19 (2153994)","Ümera tn 21-19","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-2 (2153415)","Ümera tn 21-2","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-20 (2153995)","Ümera tn 21-20","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-21 (2288844)","Ümera tn 21-21","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-22 (2153996)","Ümera tn 21-22","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-23 (2317808)","Ümera tn 21-23","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-24 (2153997)","Ümera tn 21-24","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-25 (2238231)","Ümera tn 21-25","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-26 (2317809)","Ümera tn 21-26","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-27 (2344404)","Ümera tn 21-27","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-28 (2154006)","Ümera tn 21-28","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-29 (2154007)","Ümera tn 21-29","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-3 (2153416)","Ümera tn 21-3","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-30 (2238232)","Ümera tn 21-30","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-31 (2154008)","Ümera tn 21-31","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-32 (2154009)","Ümera tn 21-32","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-33 (2288965)","Ümera tn 21-33","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-34 (2154289)","Ümera tn 21-34","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-35 (2154290)","Ümera tn 21-35","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-36 (2245771)","Ümera tn 21-36","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-37 (2154291)","Ümera tn 21-37","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-38 (2310837)","Ümera tn 21-38","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-39 (2154292)","Ümera tn 21-39","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-4 (2153417)","Ümera tn 21-4","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-40 (2238909)","Ümera tn 21-40","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-41 (2247190)","Ümera tn 21-41","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-42 (2153695)","Ümera tn 21-42","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-43 (2153696)","Ümera tn 21-43","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-44 (2153697)","Ümera tn 21-44","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-45 (2153698)","Ümera tn 21-45","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-46 (2288603)","Ümera tn 21-46","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-47 (2153699)","Ümera tn 21-47","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-48 (2344402)","Ümera tn 21-48","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-49 (2247898)","Ümera tn 21-49","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-5 (2237027)","Ümera tn 21-5","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-50 (2346611)","Ümera tn 21-50","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-51 (2153708)","Ümera tn 21-51","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-52 (2317806)","Ümera tn 21-52","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-53 (2153709)","Ümera tn 21-53","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-54 (2295139)","Ümera tn 21-54","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-55 (2346612)","Ümera tn 21-55","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-56 (2153710)","Ümera tn 21-56","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-57 (2295146)","Ümera tn 21-57","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-58 (2349849)","Ümera tn 21-58","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-59 (2153998)","Ümera tn 21-59","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-6 (2288342)","Ümera tn 21-6","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-60 (2153999)","Ümera tn 21-60","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-61 (2288845)","Ümera tn 21-61","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-62 (2154000)","Ümera tn 21-62","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-63 (2286657)","Ümera tn 21-63","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-64 (2154001)","Ümera tn 21-64","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-65 (2288847)","Ümera tn 21-65","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-66 (2338934)","Ümera tn 21-66","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-67 (2154010)","Ümera tn 21-67","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-68 (2245769)","Ümera tn 21-68","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-69 (2154282)","Ümera tn 21-69","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-7 (2153418)","Ümera tn 21-7","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-70 (2154283)","Ümera tn 21-70","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-71 (2154284)","Ümera tn 21-71","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-72 (2339051)","Ümera tn 21-72","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-73 (2154293)","Ümera tn 21-73","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-74 (2288966)","Ümera tn 21-74","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-75 (2317810)","Ümera tn 21-75","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-76 (2245772)","Ümera tn 21-76","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-77 (2238910)","Ümera tn 21-77","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-78 (2344410)","Ümera tn 21-78","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-79 (2154294)","Ümera tn 21-79","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-8 (2310834)","Ümera tn 21-8","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-80 (2154295)","Ümera tn 21-80","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-81 (2349814)","Ümera tn 21-81","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-82 (2153700)","Ümera tn 21-82","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-83 (2153701)","Ümera tn 21-83","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-84 (2153702)","Ümera tn 21-84","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-85 (2344403)","Ümera tn 21-85","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-86 (2288604)","Ümera tn 21-86","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-87 (2153703)","Ümera tn 21-87","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-88 (2247897)","Ümera tn 21-88","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-89 (2153711)","Ümera tn 21-89","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-9 (2153704)","Ümera tn 21-9","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-90 (2288606)","Ümera tn 21-90","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-91 (2295140)","Ümera tn 21-91","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-92 (2247899)","Ümera tn 21-92","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-93 (2153712)","Ümera tn 21-93","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-94 (2295141)","Ümera tn 21-94","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-95 (2317807)","Ümera tn 21-95","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-96 (2153992)","Ümera tn 21-96","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-97 (2154002)","Ümera tn 21-97","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-98 (2310836)","Ümera tn 21-98","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21-99 (2295147)","Ümera tn 21-99","59° 26' 38.49"" N, 24° 53' 46.33"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21a (2116132)","Ümera tn 21a","59° 26' 38.82"" N, 24° 53' 43.45"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 21b (2309308)","Ümera tn 21b","59° 26' 37.63"" N, 24° 53' 37.94"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22 (2280604)","Ümera tn 22","59° 26' 28.07"" N, 24° 53' 26.88"" E"
