,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing Koobassaarõ-Koolma Metsatukad (80159097)",80159097,2001-11-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Koorvere-Koplimetsa Metsatukad (80146678)",80146678,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Korjoti-Kõrgopalu Metsatukad (80146870)",80146870,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Korkuna-Kosina Metsatukad (80146798)",80146798,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Korodissa-Kosksilla Metsatukad (80146841)",80146841,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kotinuka-Kriilevälja Metsatukad (80159074)",80159074,2001-11-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kriivasoo-Kroodi Metsatukad (80146835)",80146835,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Krootusõ-Krundiküla Metsatukad (80146663)",80146663,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kräsuli-Kudruküla Metsatukad (80146732)",80146732,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kukruse-Kuldri Metsatukad (80146723)",80146723,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kullaaru-Kullimaa Metsatukad (80146717)",80146717,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kultuurikeskus Iqra (80351110)",80351110,2012-12-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Eha tn 1 (2641112)"
"Mittetulundusühing Kuremaa-Kuresoo Metsatukad (80146982)",80146982,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kuressaare Campus (80193131)",80193131,2003-10-23,EE100991051,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 10 (2638301)"
"Mittetulundusühing Kuressaare Pereraadio (80073303)",80073303,1999-03-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 45 (2643698)"
"Mittetulundusühing Kurgoja-Kurikneeme Metsatukad (80146775)",80146775,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kurtna-Kuruski Metsatukad (80146887)",80146887,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kuusikumäe-Kõdeküla Metsatukad (80146781)",80146781,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kähri-Kägiste Metsatukad (80146806)",80146806,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kämara-Kändliku Metsatukad (80147065)",80147065,2001-11-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Käoaru-Kärbu Metsatukad (80146976)",80146976,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kärgiste-Kärnamäe Metsatukad (80146961)",80146961,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kärmu-Kärstna Metsatukad (80146953)",80146953,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Käspre-Kääraku Metsatukad (80146930)",80146930,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Käätso-Köisi Metsatukad (80146769)",80146769,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kõdesi-Kõidama Metsatukad (80146858)",80146858,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kõljala-Kõivossaare Metsatukad (80146692)",80146692,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kõrenduse-Kõrgepalu Metsatukad (80146752)",80146752,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kõrgõssaarõ-Kõrküla Metsatukad (80146924)",80146924,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kõrtsialuse-Kõrveküla Metsatukad (80146746)",80146746,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kõssimaa-Kõõru Metsatukad (80146829)",80146829,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Külasema-Küütri Metsatukad (80159128)",80159128,2001-11-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Küllatüvä-Künkamaa Metsatukad (80146634)",80146634,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Laakssaarõ-Laartsa Metsatukad (80146628)",80146628,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Lions Klubi Kuressaare Piret (80271954)",80271954,2008-10-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 15 (2639032)"
"Mittetulundusühing Lootuse Värav (80578411)",80578411,2020-03-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 7-10 (2643807)"
"Mittetulundusühing Loovad Lapsed (80558058)",80558058,2018-11-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 19a (2640138)"
"Mittetulundusühing Loovus (80575789)",80575789,2020-01-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 15 (2642959)"
"Mittetulundusühing Lõhmussaare sepp (80578012)",80578012,2020-02-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 24-5 (2645614)"
"Mittetulundusühing Maimeerik (80368903)",80368903,2014-03-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 35 (2639051)"
"Mittetulundusühing Orissaare Majaomanike Selts (80020235)",80020235,1997-11-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 15 (2641269)"
"Mittetulundusühing Osilia (80340610)",80340610,2012-04-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Nooruse tn 1 (2644535)"
"Mittetulundusühing Panga Areng (80168943)",80168943,2002-12-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 77 (2638246)"
"Mittetulundusühing Põduste Areng (80300087)",80300087,2009-11-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 77 (2638246)"
"Mittetulundusühing Saare KEK muuseum (80550453)",80550453,2018-05-16,EE102368831,"Saare maakond, Saaremaa vald, Kuressaare linn, Ringtee 15 (2638307)"
"Mittetulundusühing Saaremaa Energiaagentuur (80551926)",80551926,2018-06-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 2-2 (2641378)"
"Mittetulundusühing Saaremaa Esitajad (80305268)",80305268,2010-02-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-24 (2639095)"
"Mittetulundusühing Saaremaa Kodukant (80168205)",80168205,2002-06-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2-37 (2643766)"
"Mittetulundusühing Saaremaa Kolme Päeva Jooks (80281869)",80281869,2009-03-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24-44 (2645393)"
"Mittetulundusühing Saaremaa Kunstistuudio (80058806)",80058806,1998-12-22,EE100485062,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 5 (2643409)"
"Mittetulundusühing Saaremaa Lasterikaste Perede Ühendus (80090566)",80090566,1999-04-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kalevi tn 28 (2641287)"
"Mittetulundusühing Saaremaa Loomemaja (80401894)",80401894,2016-05-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"Mittetulundusühing Saaremaa Meeskoor SÜM (80047613)",80047613,1998-10-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 9 (2641682)"
"Mittetulundusühing Saaremaa Noorsootöö (80179556)",80179556,2003-04-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 3 (2645143)"
"Mittetulundusühing Saaremaa Soome Selts (80225463)",80225463,2005-11-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 43 (2637805)"
"Mittetulundusühing Saaremaa Teater (80109047)",80109047,1999-12-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 20 (2642830)"
"Mittetulundusühing Saaremaa spordisõber (80352871)",80352871,2013-02-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 90 (2643884)"
"Mittetulundusühing Saaremaailm (80308640)",80308640,2010-05-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 7a (2639751)"
"Mittetulundusühing Saareobu (80570220)",80570220,2019-09-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Mittetulundusühing Saarepiiga Koolitus (80024517)",80024517,1998-03-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 12 (2642047)"
"Mittetulundusühing Saarte Geopark (80322093)",80322093,2011-01-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 1 (2639403)"
"Mittetulundusühing Saarte Kalandus (80259628)",80259628,2008-01-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Mittetulundusühing Saarte Koostöökogu (80236024)",80236024,2006-08-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 1 (2638332)"
"Mittetulundusühing Saarte Nõuandekeskus (80254418)",80254418,2007-07-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 1 (2638332)"
"Mittetulundusühing Saarte Puhas Keskkond (80138505)",80138505,2001-02-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Mittetulundusühing Segakoor Lyra (80138333)",80138333,2001-01-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 6 (2638300)"
"Mittetulundusühing Sinu Pere (80329731)",80329731,2011-07-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 5a-6 (2644632)"
"Mittetulundusühing Spordiklubi Saaremaa Tehnikaspordi Klubi (80377500)",80377500,2014-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 82 (2643153)"
"Mittetulundusühing Spordiklubi Vesse (80042900)",80042900,1998-09-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 13 (2642219)"
"Mittetulundusühing SÜGress (80328306)",80328306,2011-05-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 13 (2642219)"
"Mittetulundusühing Takso Arensburg (80179237)",80179237,2003-02-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Jaama tn 21 (2640509)"
"Mittetulundusühing Tehumardi Ralli (80300822)",80300822,2010-01-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 11a (2642403)"
"Mittetulundusühing TerviseTeadlik Elu (80354278)",80354278,2013-03-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 1 (2638332)"
"Mittetulundusühing Uniendo Culturas (80418185)",80418185,2017-05-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kadaka tn 11a-6 (2644507)"
"Mittetulundusühing XRP Ledger Trust (80586600)",80586600,2020-10-08,EE102368187,"Saare maakond, Saaremaa vald, Kuressaare linn, Ringtee 15 (2638307)"
"Mittetulundusühing garaažiühistu Põhja-Eha (80034065)",80034065,1998-04-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kevade tn 25-3 (2642398)"
"Mittetulundusühing Õie tn 10 majaühisus (80168742)",80168742,2002-11-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 11 (2646184)"
"Mittetulundusühistu Kolanäs-Kolmenasva Metsatukad (80146864)",80146864,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mjam x OÜ (14178339)",14178339,2017-01-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-41 (2638119)"
"Mokirg OÜ (16427031)",16427031,2022-01-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 14 (2640184)"
"Monika Reimann (12624556)",12624556,2014-03-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kitsas tn 18-6 (2638983)"
"Mood & Mööbel OÜ (11962713)",11962713,2010-07-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 23/1 (2645994)"
"Moon & Back OÜ (12142509)",12142509,2011-08-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Nooruse tn 8 (2641263)"
"Motled OÜ (16374352)",16374352,2021-11-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 18a (2643004)"
"Mount Capital OÜ (16388070)",16388070,2021-12-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 7-58 (2638458)"
"Muinasmaa OÜ (11891829)",11891829,2010-01-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 8 (2637825)"
"Must Ploom OÜ (12929942)",12929942,2015-10-14,EE101827409,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 24/1 (3440061)"
"Muusika Minule OÜ (12790036)",12790036,2015-01-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 20 (2641336)"
"Mäemets UÜ (14877037)",14877037,2019-12-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mägimets OÜ (14608780)",14608780,2018-11-19,EE102118078,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21a-14 (2641869)"
"NAS Haldus OÜ (12804815)",12804815,2015-02-23,EE101775836,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 27 (2642519)"
"NAS Instruments OÜ (14596976)",14596976,2018-10-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 27 (2642519)"
"NORDIC SUPERFOODS OÜ (14274474)",14274474,2017-06-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 54a (2639532)"
"Nadmar grupp OÜ (16141926)",16141926,2021-01-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 20 (2640867)"
"Natalija Leiten (11583157)",11583157,2009-02-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 3-5 (2643641)"
"Natalja Laanemets (11824603)",11824603,2009-12-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 11-23 (2646291)"
"Natmel OÜ (14890776)",14890776,2020-01-20,EE102228201,"Saare maakond, Saaremaa vald, Kuressaare linn, Ristiku tn 21 (2642257)"
"Navicup OÜ (14634627)",14634627,2019-01-03,EE102233364,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"Nebokeh OÜ (16505676)",16505676,2022-05-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lasteaia tn 7 (2639231)"
"Neeme Koppel (11364998)",11364998,2007-05-18,EE101107611,"Saare maakond, Saaremaa vald, Kuressaare linn, Kaevu tn 5 (2641308)"
"Neli Elu Osaühing (11362060)",11362060,2007-02-21,EE101207003,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 20 (3497931)"
"Nethek OÜ (16085926)",16085926,2020-10-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 13 (2637767)"
"NewBal Group OÜ (11194763)",11194763,2005-11-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 24-2 (2639810)"
"Niidihaldja Elu OÜ (14326047)",14326047,2017-09-05,EE102004124,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 9-35 (2646248)"
"NordWest Invest OÜ (11281166)",11281166,2006-08-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 61 (2642393)"
"Nordhunt OÜ (14446413)",14446413,2018-03-12,EE102132041,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66-34 (2641796)"
"Nordic Seafoods Plus OÜ (12678606)",12678606,2014-06-20,EE102043509,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-67 (2639137)"
"Nordpole Logistics OÜ (14057179)",14057179,2016-05-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ristiku tn 25 (2638859)"
"Northern Traps OÜ (12769906)",12769906,2014-12-16,EE101772428,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 17-3 (2643361)"
"Novatok OÜ (14939904)",14939904,2020-03-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 4-24 (2645601)"
"NÄPITALU OÜ (16086340)",16086340,2020-10-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 10 (2640318)"
"Nöks OÜ (14633861)",14633861,2019-01-02,EE102129326,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 36-10 (2639177)"
"Nöxbert OÜ (12100451)",12100451,2011-05-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 59a (2641629)"
"OJ Haldus OÜ (14572834)",14572834,2018-09-24,EE102307355,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 21-2 (2638376)"
"OT PROJEKTID OÜ (12269807)",12269807,2012-04-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 35-18 (2641913)"
"Off Grid OÜ (14311330)",14311330,2017-08-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 27 (2642519)"
"Ohm Infinite OÜ (16350146)",16350146,2021-10-25,EE102428111,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 51 (2640191)"
"Oidika OÜ (12413011)",12413011,2013-01-29,EE102192515,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 72 (2641667)"
"Ojar Sepp (11872246)",11872246,2010-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Sepa tn 2-4 (2646639)"
"Oliver Sannik (12941819)",12941819,2015-11-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Jaama tn 21 (2640509)"
"Omamoodi OÜ (11892183)",11892183,2010-02-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14-36 (2641483)"
"Onkel OÜ (12521916)",12521916,2013-08-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 7a (2639751)"
"Opes Consult OÜ (11550436)",11550436,2008-11-03,EE101264428,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 4-3 (2644270)"
"Orenda Group OÜ (14507062)",14507062,2018-06-13,EE102208056,"Saare maakond, Saaremaa vald, Kuressaare linn, Rahu tn 9 (2637768)"
"Osaühing A-Travel (10741039)",10741039,2001-02-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 7-52 (2638452)"
"Osaühing ABC Kompuuter (10296378)",10296378,1997-10-21,EE100488182,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 22 (2637934)"
"Osaühing AK Metal (11133968)",11133968,2005-08-25,EE101010847,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 10 (2640122)"
"Osaühing ARIN Hulgi (10315868)",10315868,1997-11-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 36-5 (2639065)"
"Osaühing ARTAS (10624090)",10624090,1999-12-13,EE100583029,"Saare maakond, Saaremaa vald, Kuressaare linn, Kuuse tn 4 (2643585)"
"Osaühing ATL Timantti (11825287)",11825287,2009-12-23,EE102248236,"Saare maakond, Saaremaa vald, Kuressaare linn, Raekoja tn 8 (2640523)"
"Osaühing Aara (10625758)",10625758,2000-01-10,EE100588053,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 12 (2644370)"
"Osaühing Aare MG (10356583)",10356583,1997-12-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 12a (2644192)"
"Osaühing Abacus Konsultatsioonid (11134324)",11134324,2005-09-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 32 (2637759)"
"Osaühing Adams Grupp (10373771)",10373771,1998-02-25,EE100486935,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 12 (2639650)"
"Osaühing Adniel (10155382)",10155382,1997-04-02,EE100483789,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62a (2641653)"
"Osaühing Advokaadibüroo Kersti Põld (10297120)",10297120,1997-10-24,EE100487882,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-32 (2646720)"
"Osaühing Aiaplaan (11562095)",11562095,2008-12-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 17a (2641701)"
"Osaühing Akriibia (10004128)",10004128,1995-12-07,EE100486867,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 1 (2637966)"
"Osaühing Angerjas (11525763)",11525763,2008-10-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kaevu tn 15a (2643712)"
"Osaühing Anne Illaku Hambaravi (10929180)",10929180,2003-03-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Arens Vara (10815275)",10815275,2001-11-28,EE100726446,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 15 (2639032)"
"Osaühing Arensburg (10358694)",10358694,1998-01-20,EE100256026,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 15 (2639032)"
"Osaühing Arensburgi Reisid (10297432)",10297432,1997-10-28,EE100483899,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 25 (2639817)"
"Osaühing Arinna-TR (11872200)",11872200,2010-01-08,EE101389756,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 17-2 (2643360)"
"Osaühing Arthemise Kontoritarbed (10207311)",10207311,1997-04-30,EE100482984,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Asfako (10276418)",10276418,1997-10-01,EE100244795,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 69 (2640377)"
"Osaühing Audit EG (10033644)",10033644,1996-05-23,EE100487976,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Osaühing Betoonipojad RL (11133862)",11133862,2005-08-18,EE100991556,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2-13 (2643742)"
"Osaühing Bivarix (10276482)",10276482,1997-10-01,EE100488014,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 22 (2637934)"
"Osaühing Brammer (10038819)",10038819,1996-05-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 23 (2637958)"
"Osaühing DIVERO EHITUS (11259132)",11259132,2006-06-01,EE101120847,"Saare maakond, Saaremaa vald, Kuressaare linn, Kadaka tn 14a (2641442)"
"Osaühing DP Projektbüroo (11217547)",11217547,2006-03-22,EE101102920,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Dangerman (10123413)",10123413,1996-11-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57-30 (2644783)"
"Osaühing Digisaar (14337542)",14337542,2017-09-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 1 (2639403)"
"Osaühing Domonty (10443856)",10443856,1998-06-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2-24 (2643753)"
"Osaühing EQ Computer (10129781)",10129781,1996-11-21,EE100244614,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66 (2641762)"
"Osaühing EVERFRONT (11215028)",11215028,2006-02-01,EE101029265,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 2 (2638729)"
"Osaühing Edita (10004173)",10004173,1995-12-12,EE100489479,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Osaühing Ehakas (11322675)",11322675,2007-01-22,EE101165640,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 5-44 (2646573)"
"Osaühing Ehitusmees (10690218)",10690218,2000-11-07,EE100658682,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 59 (2638963)"
"Osaühing Ehitusvarumees (10899898)",10899898,2003-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 7-13 (2645093)"
"Osaühing Electricity (10839011)",10839011,2002-05-14,EE100764534,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Osaühing Ensert (10120797)",10120797,1996-11-04,EE100501250,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62 (2638918)"
"Osaühing Estomaja Grupp (10741341)",10741341,2001-03-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Osaühing Europrofit (11536413)",11536413,2008-09-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 2 (2638729)"
"Osaühing Euser (11635782)",11635782,2009-04-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 21 (2642363)"
"Osaühing Eva Tamkivi Hambaravi (10929352)",10929352,2003-03-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Eveberg (10297359)",10297359,1997-10-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 1-29 (2644257)"
"Osaühing Evemari AT (10373914)",10373914,1998-02-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 17-10 (2643368)"
"Osaühing Evetra Trans (11101945)",11101945,2005-02-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 1-26 (2644249)"
"Osaühing Floretta (11061602)",11061602,2004-10-27,EE100959271,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-35 (2639106)"
"Osaühing Fomar (10250703)",10250703,1997-09-09,EE100078576,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5 (2639790)"
"Osaühing G.Trükk (10296875)",10296875,1997-10-23,EE100253252,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Gelom (10155100)",10155100,1997-03-20,EE100067613,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 36-1 (2639061)"
