,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Saaremaa vald Kuressaare linn K. Ojassoo tn 7 korteriühistu (80058982)",80058982,1998-12-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-8 (2644419)"
"Saaremaa vald Kuressaare linn Kauba tn 20 korteriühistu (80058284)",80058284,1998-12-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 20-2 (2644026)"
"Saaremaa vald Kuressaare linn Kihelkonna mnt 2 korteriühistu (80073711)",80073711,1999-03-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2-13 (2643742)"
"Saaremaa vald Kuressaare linn M. Körberi tn 12 korteriühistu (80402706)",80402706,2016-06-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, M. Körberi tn 12-3 (2641193)"
"Saaremaa vald Kuressaare linn Pikk tn 52 korteriühistu (80047731)",80047731,1998-10-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 52-17 (2646682)"
"Saaremaa vald Kuressaare linn Pikk tn 57 korteriühistu (80168860)",80168860,2002-12-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57-8 (2644761)"
"Saaremaa vald Kuressaare linn Pikk tn 60 korteriühistu (80168274)",80168274,2002-06-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60-41 (2640670)"
"Saaremaa vald Kuressaare linn Rehe tn 7 korteriühistu (80159430)",80159430,2002-01-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-29 (2638107)"
"Saaremaa vald Kuressaare linn Rohu tn 1a korteriühistu (80024368)",80024368,1998-03-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 1a-6 (2640762)"
"Saaremaa vald Kuressaare linn Rootsi tn 8 korteriühistu (80034102)",80034102,1998-05-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 30 (2637743)"
"Saaremaa vald Kuressaare linn Sepa tn 2 korteriühistu (80179094)",80179094,2003-01-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Sepa tn 2-22 (2646657)"
"Saaremaa vald Kuressaare linn Sepa tn 6 korteriühistu (80020554)",80020554,1997-12-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Sepa tn 6-3 (2639466)"
"Saaremaa vald Kuressaare linn Tehnika tn 2 korteriühistu (80168400)",80168400,2002-07-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 2-18 (2642691)"
"Saaremaa vald Kuressaare linn Tehnika tn 3 korteriühistu (80168423)",80168423,2002-08-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-64 (2639134)"
"Saaremaa vald Kuressaare linn Torni tn 10 korteriühistu (80340537)",80340537,2012-03-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 10-3 (2640545)"
"Saaremaa vald Kuressaare linn Uus tn 38 korteriühistu (80116076)",80116076,1999-12-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 30 (2637743)"
"Saaremaa vald Kuressaare linn Vallimaa tn 17 korteriühistu (80009759)",80009759,1997-09-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 17-2 (2641041)"
"Saaremaa vald Kuressaare linn Vallimaa tn 21 korteriühistu (80066065)",80066065,1999-03-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21-7 (2644845)"
"Saaremaa vald Kuressaare linn Vallimaa tn 9 korteriühistu (80168340)",80168340,2002-07-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-44 (2646732)"
"Saaremaa vald Kuressaare linn Õie tn 10 korteriühistu (80542117)",80542117,2018-01-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 30 (2637743)"
"Saaremaa Ökoloogilised Matkad (80116892)",80116892,2000-03-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14-9 (2641456)"
"Saarlaste veebiportaal OÜ (12216863)",12216863,2012-01-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66 (2641762)"
"Saarmeister OÜ (12689449)",12689449,2014-07-14,EE101729701,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 1b (2638871)"
"Saarte Foods OÜ (14963274)",14963274,2020-05-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 27 (2642519)"
"Saarte Katused OÜ (14571108)",14571108,2018-09-20,EE102100497,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 23-3 (2645656)"
"Saarte Kurtide Ühing (80116596)",80116596,2000-02-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 39 (2638298)"
"Saarte Sõidud OÜ (12332457)",12332457,2012-08-23,EE101564432,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 4a (2639216)"
"Saarte Tarbijakaitsekeskus (80276101)",80276101,2008-10-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2 (2640430)"
"Safeentec OÜ (11657499)",11657499,2009-06-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 10-10 (2644525)"
"Sassdash OÜ (16416636)",16416636,2022-01-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 15 (2639713)"
"SieOne OÜ (12669085)",12669085,2014-06-02,EE101737942,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57-36 (2644789)"
"Sigma Polymer Group OÜ (10187689)",10187689,1997-03-24,EE100067561,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62e (2640924)"
"Sihtasutus Saaremaa Turism (90004148)",90004148,1998-09-11,EE101330242,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-10 (2644421)"
"Sihtasutus Ühinenud Niidu Apteegid (90004898)",90004898,2006-02-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 19 (2640395)"
"Sikassaare Metsad OÜ (10816613)",10816613,2001-12-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Sinusaurik osaühing (16268035)",16268035,2021-07-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24 (2643882)"
"Sirel Reisid OÜ (12131492)",12131492,2011-07-08,EE101462961,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 10-6 (2644521)"
"Sirje Ess (11685231)",11685231,2009-07-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 60a-15 (2644885)"
"Slupi Haldus OÜ (14057392)",14057392,2016-05-30,EE101881911,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 54a (2639532)"
"Solare OÜ (10786065)",10786065,2001-07-19,EE100744172,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-21 (2646709)"
"Soomo OÜ (16576216)",16576216,2022-09-19,EE102536278,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 74 (2638227)"
"Sorraida Trading OÜ (16193857)",16193857,2021-03-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 25 (2638892)"
"Spordiklubi Maailmarändurid (80083900)",80083900,1999-04-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21-18 (2644856)"
"Stad Renovering OÜ (12535189)",12535189,2013-09-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 2 (2638729)"
"Statero OÜ (16369948)",16369948,2021-11-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 1-4 (2644227)"
"Stelladesign OÜ (14119785)",14119785,2016-09-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 5-3 (2642106)"
"Sturvolt OÜ (12536616)",12536616,2013-09-13,EE102124473,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 59b (2644258)"
"Stuudio TAJU OÜ (12432621)",12432621,2013-03-05,EE101758659,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 4 (2638845)"
"Swedish Scaffolding Service OÜ (14743673)",14743673,2019-06-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14-5 (2641452)"
"T & P Ehitus Grupp OÜ (12537573)",12537573,2013-09-17,EE101986780,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2a-44 (2642778)"
"T-Klubi (80002160)",80002160,1996-12-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 64-2 (2638169)"
"T.L.V OÜ (14894627)",14894627,2020-01-22,EE102410365,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 5-1 (2642874)"
"TEISIPÄEVAKLUBI (80578546)",80578546,2020-03-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-68 (2639138)"
"THR Konsultatsioonid OÜ (12591495)",12591495,2014-01-02,EE102008036,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 11-6 (2646274)"
"TK Jalaravi OÜ (14967094)",14967094,2020-05-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 11 (2642017)"
"TORM Ehitus OÜ (14696353)",14696353,2019-04-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 4 (2637915)"
"TRIAMI OÜ (16219195)",16219195,2021-04-30,EE102406272,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 20-3 (2644027)"
"TT Holding OÜ (11524775)",11524775,2008-08-25,EE101404893,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 6a (2644372)"
"TT Marine OÜ (11823578)",11823578,2009-12-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 6a (2644372)"
"TT Networks OÜ (12176282)",12176282,2011-10-13,EE101655752,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 6a (2644372)"
"TURRIS PROJECT OÜ (14138191)",14138191,2016-10-21,EE102493162,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 20-3 (2644027)"
"TWG OÜ (12364865)",12364865,2012-10-18,EE101796187,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 26-110 (2646074)"
"Taavi Alliku (14669340)",14669340,2019-02-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57 (2642990)"
"Taivo Parbus (10469583)",10469583,1998-09-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 12-34 (2641552)"
"Taksaator OÜ (12582289)",12582289,2013-12-10,EE101683850,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Targem Investments OÜ (14597250)",14597250,2018-10-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-43 (2643026)"
"Tarmo Korv (10153124)",10153124,1997-02-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 56-12 (2646453)"
"Tarmus OÜ (12822531)",12822531,2015-03-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 64-6 (2638173)"
"Tarvo Raja (11817276)",11817276,2009-12-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 2a (2641038)"
"Tatjana Saaretalu (11585624)",11585624,2009-03-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14-24 (2641471)"
"Tech Medical OÜ (12685960)",12685960,2014-07-07,EE101729426,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21-15 (2644853)"
"Tech Scene OÜ (16061908)",16061908,2020-09-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 64-13 (2638180)"
"Tedre Grupp OÜ (14996836)",14996836,2020-06-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2-43 (2643772)"
"Teele Sild (12914923)",12914923,2015-09-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 60a-16 (2644886)"
"Teetormaja Networks Service OÜ (11686979)",11686979,2009-08-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 6a (2644372)"
"Tegume OÜ (11904354)",11904354,2010-03-08,EE101372815,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2-32 (2643761)"
"Tehnik OÜ (11029679)",11029679,2004-05-07,EE101044321,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 3-66 (2645802)"
"Tesavir OÜ (12101433)",12101433,2011-05-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57-19 (2644772)"
"Tesman Ehitus OÜ (14187812)",14187812,2017-01-18,EE101944049,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 8a (2640706)"
"Tesman Haldus OÜ (14366064)",14366064,2017-11-06,EE102473373,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 8a (2640706)"
"The Barry Foundation MTÜ (80564076)",80564076,2019-04-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 5-24 (2646553)"
"Tiia Arge (11657387)",11657387,2009-05-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 5-2 (2642112)"
"Tiia Vooglaid (14887685)",14887685,2020-01-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 16a-1 (2642441)"
"Tiiduniidi OÜ (16030983)",16030983,2020-08-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 9-3 (2639144)"
"Tiigi HRV OÜ (11018842)",11018842,2004-03-04,EE100887204,"Saare maakond, Saaremaa vald, Kuressaare linn, Kadaka tn 10 (2641344)"
"Tiit Rettau (11101046)",11101046,2005-01-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-64 (2639134)"
"Tiiu Kallaste OÜ (12673081)",12673081,2014-06-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57-37 (2644790)"
"Tiiu Maripuu (11770058)",11770058,2009-11-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-20 (2646708)"
"Timeffect OÜ (16127145)",16127145,2020-12-23,EE102541263,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 2 (2637875)"
"Timoke OÜ (11974136)",11974136,2010-08-02,EE101476106,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-67 (2639137)"
"Titanium OÜ (12440164)",12440164,2013-03-18,EE101719627,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2-4 (2643733)"
"Tobalaba OÜ (14366354)",14366354,2017-11-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, M. Körberi tn 2-9 (2645939)"
"Toidulevi OÜ (14036935)",14036935,2016-04-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 5-33 (2646562)"
"Toidumasin OÜ (16222234)",16222234,2021-05-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9 (2646187)"
"Tolli OÜ (11927131)",11927131,2010-04-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 12a-8 (2639893)"
"Tommi Kass OÜ (14566082)",14566082,2018-09-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 1-7 (2644230)"
"Toomas Kärner (12984450)",12984450,2016-01-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a (2643877)"
"Toomas Nurja (12552986)",12552986,2013-10-14,EE101671846,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 33 (2639682)"
"Toomas Takkis (11847248)",11847248,2009-12-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 32 (2637759)"
"Trencherry UÜ (14751046)",14751046,2019-06-27,EE102169920,"Saare maakond, Saaremaa vald, Kuressaare linn, M. Körberi tn 2-4 (2645934)"
"Tridensi Kuressaare Kaubalao Osaühing (10120082)",10120082,1996-09-24,EE100067697,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 5 (2640486)"
"Tthom OÜ (14569672)",14569672,2018-09-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-11 (2644422)"
"Tuule Invests OÜ (12117546)",12117546,2011-06-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 68-11 (2641599)"
"Tuuli Org (12309197)",12309197,2012-07-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 9-1 (2642927)"
"TÜ IMG FASHION (12015366)",12015366,2010-11-03,EE101545914,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57-2 (2644755)"
"Täisühing RMR Kaubad (10131045)",10131045,1996-12-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 1-10 (2645274)"
"UKG OÜ (12428306)",12428306,2013-02-26,EE102015728,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 14-1 (2640842)"
"UNriil OÜ (14759243)",14759243,2019-07-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57-22 (2644775)"
"Ubinapuu OÜ (12819811)",12819811,2015-03-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 10-3 (2640545)"
"Uptrend Holding OÜ (12078935)",12078935,2011-03-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 72 (2641667)"
"Urban Tours OÜ (14507659)",14507659,2018-06-14,EE102101027,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 23 (2644947)"
"Urve Lepper (11658659)",11658659,2009-06-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Traktori tn 5 (2643797)"
"VAGACERAMIC OÜ (16569400)",16569400,2022-09-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 68-12 (2641600)"
"VTM Projekt OÜ (12697822)",12697822,2014-07-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 8a (2640706)"
"Vahur Vokk (11801097)",11801097,2009-12-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 58-8 (2645573)"
"Valdek Kuiger (10153101)",10153101,1997-02-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60-52 (2640681)"
"Valge Koaala OÜ (16406307)",16406307,2021-12-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 15 (2639713)"
"Valve Vahter (10249628)",10249628,1997-08-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-41 (2638119)"
"Vanalinna Kooli Spordiklubi (80065918)",80065918,1999-02-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 31 (2642829)"
"Veebisepad OÜ (16082661)",16082661,2020-10-23,EE102301775,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Veikko Lehto (12295515)",12295515,2012-05-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-58 (2643041)"
"ViVa Konsultatsioonid OÜ (14201593)",14201593,2017-02-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66a-6 (2645105)"
"Videm Invest OÜ (12914662)",12914662,2015-09-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 8a (2640706)"
"Viiking Invest OÜ (16418380)",16418380,2022-01-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62h (2639223)"
"Viljar Puusepp (10868604)",10868604,2002-07-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24-17 (2645366)"
"Villawool Osaühing (11103157)",11103157,2005-04-06,EE100967302,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 30 (2637743)"
"Virko transport OÜ (16216630)",16216630,2021-04-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 1-37 (2645301)"
"Visuaalruum OÜ (16107562)",16107562,2020-11-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 7-80 (2638480)"
"Vita Nizeliuk (16462270)",16462270,2022-03-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Sepa tn 2 (2643881)"
"Voolu 4 OÜ (12945786)",12945786,2015-11-12,EE102002566,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0001 UÜ (16033585)",16033585,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0002 UÜ (16033071)",16033071,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0003 UÜ (16033183)",16033183,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0004 UÜ (16033444)",16033444,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0005 UÜ (16033384)",16033384,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0006 UÜ (16033148)",16033148,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0007 UÜ (16032930)",16032930,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0008 UÜ (16033208)",16033208,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0009 UÜ (16033065)",16033065,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0010 UÜ (16033485)",16033485,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0011 UÜ (16032918)",16032918,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0012 UÜ (16033088)",16033088,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0013 UÜ (16033177)",16033177,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0014 UÜ (16033243)",16033243,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0015 UÜ (16033272)",16033272,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0016 UÜ (16032947)",16032947,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0017 UÜ (16032870)",16032870,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0018 UÜ (16033036)",16033036,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0019 UÜ (16032901)",16032901,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Voolu 4-0020 UÜ (16033467)",16033467,2020-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Voolu tn 4 (2638944)"
"Väikesaarte Haldus OÜ (14265363)",14265363,2017-05-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 64-16 (2638183)"
"WBS TRANSLATIONS OÜ (12367941)",12367941,2012-10-25,EE101585796,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-50 (2638128)"
"Webixu OÜ (14391659)",14391659,2017-12-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-31 (2644679)"
"Werner Gornischeff (11858753)",11858753,2010-01-05,EE101566964,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 2-22 (2639983)"
"Whatever Works OÜ (14062588)",14062588,2016-06-07,EE102023118,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 23-4 (2645657)"
"Wilder OÜ (12954199)",12954199,2015-11-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 7 (2638400)"
"WinEstro OÜ (12397920)",12397920,2012-12-28,EE101601515,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Woodbox OÜ (14063518)",14063518,2016-06-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 4-9 (2645586)"
"Wrapman OÜ (14310856)",14310856,2017-08-11,EE102016879,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 12-37 (2641555)"
"Õigusbüroo Eero Lapp OÜ (14697281)",14697281,2019-04-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Õilme Pross (11846177)",11846177,2009-12-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 16 (2640410)"
"ÖSEL PROJEKT OÜ (14157840)",14157840,2016-11-24,EE101955096,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62b (2643463)"
"Ökonet OÜ (11249895)",11249895,2006-08-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66 (2641762)"
"Öselwise OÜ (14312737)",14312737,2017-08-15,EE102012336,"Saare maakond, Saaremaa vald, Kuressaare linn, Metsa tn 6 (2645313)"
"Ülle Kadakas (11615934)",11615934,2009-03-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66a-7 (2645106)"
"Ülle Pitk (11495329)",11495329,2008-06-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 29-5 (2643503)"
"Ülle Õispuu (11584085)",11584085,2009-02-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 3-35 (2645771)"
"Ülo Tohv (10053227)",10053227,1996-07-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 7 (2642475)"
