,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Käivitusvänt OÜ (14621770)",14621770,2018-12-06,EE102128848,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 28-7 (3112054)"
"Kõrveküla Kalatööstuse AS (10023166)",10023166,1996-04-15,EE100032350,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-67 (3131694)"
"L&V Investment Group OÜ (11008967)",11008967,2004-05-06,EE101045223,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 36-23 (3114826)"
"L.T.Teenused OÜ (12131291)",12131291,2011-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 12-101 (3114726)"
"LARISE OÜ (12374792)",12374792,2012-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 19-8 (3083856)"
"LAURKEV OÜ (16566465)",16566465,2022-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 52-28 (3054109)"
"LEEJA OÜ (14527432)",14527432,2018-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 41-19 (3129626)"
"LETKO OÜ (16459568)",16459568,2022-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 79-25 (3050607)"
"LIINA MÄESEPP (10227093)",10227093,1997-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 24-1 (3084761)"
"LINPRO Ehitus OÜ (14040612)",14040612,2016-04-29,EE101891655,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 75-21 (3052587)"
"LISKANDER OÜ (12339369)",12339369,2012-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 56-4 (3121418)"
"LISOTAMM OÜ (16441427)",16441427,2022-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 9-16 (3099206)"
"LP ilunurk OÜ (16324963)",16324963,2021-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 17-49 (3065029)"
"LPL EHITUS OÜ (14875144)",14875144,2019-12-27,EE102269956,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 86 (3115645)"
"LPtoode OÜ (16474252)",16474252,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 79-33 (3095026)"
"LS Iluteenused OÜ (14177311)",14177311,2017-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4a-7 (3109413)"
"LTC OÜ (14860284)",14860284,2019-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 5-9 (3130097)"
"LY CHINI OÜ (11074409)",11074409,2004-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 77-63 (3119904)"
"LaasTune OÜ (14669089)",14669089,2019-02-25,EE102497469,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 15-3 (3100254)"
"Lacme OÜ (16433343)",16433343,2022-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Kuuse tn 16 (3059977)"
"Ladakhi Kultuuride Selts (80421744)",80421744,2017-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 36-13 (3114816)"
"Lady Annika OÜ (12343478)",12343478,2012-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 20-49 (3101086)"
"Ladybug OÜ (12028239)",12028239,2010-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 23-34 (3045386)"
"Laed OÜ (14500663)",14500663,2018-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 10-10 (3583422)"
"Laenukassa OÜ (11046608)",11046608,2004-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-24 (3106591)"
"Laetööd OÜ (14279632)",14279632,2017-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 10-10 (3583422)"
"Lahe Tare OÜ (16240462)",16240462,2021-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 2-45 (3102179)"
"Laivrom OÜ (16483874)",16483874,2022-04-20,EE102487330,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 28-92 (3112135)"
"Lakshmi om OÜ (16398393)",16398393,2021-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59-8 (3132318)"
"LandForex OÜ (14390134)",14390134,2017-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80 (3100342)"
"Landmer OÜ (14890641)",14890641,2020-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-32 (3100374)"
"Landra OÜ (14984508)",14984508,2020-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4 (3076262)"
"Langur OÜ (14734817)",14734817,2019-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59-35 (3132343)"
"Larisa Kagan (11908228)",11908228,2010-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 90-20 (3071214)"
"Larren Fassaadid OÜ (12942440)",12942440,2015-11-06,EE101864734,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 63b (3063921)"
"Laste Planeet OÜ (12791121)",12791121,2015-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 145 (3090891)"
"Lastehoid Naksikud OÜ (12312839)",12312839,2012-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 65-23 (3129700)"
"Laura Brigitta King (16513664)",16513664,2022-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-34 (3093036)"
"Lauri Kärk (11655744)",11655744,2009-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10-14 (3043612)"
"LawCase UÜ (12727121)",12727121,2014-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80 (3100342)"
"Lea Varrik (14846835)",14846835,2019-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 82-105 (3096945)"
"Leantrita OÜ (12402790)",12402790,2013-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 169-32 (3430999)"
"Leemur OÜ (14381307)",14381307,2017-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 12-15 (3086082)"
"Legoehitus OÜ (12858194)",12858194,2015-05-29,EE101798172,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 36-38 (3096560)"
"Lehelinnu OÜ (12397681)",12397681,2012-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Lehe tn 14 (3048063)"
"Lembit Auväärti juristibüroo (11045796)",11045796,2004-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 21 (3063496)"
"Lembit Mäekala (12966894)",12966894,2015-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 189-24 (3054160)"
"Lemestar OÜ (12857154)",12857154,2015-05-28,EE101837554,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 11-43 (3114799)"
"Lenatal OÜ (14110761)",14110761,2016-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 3a-13 (3108487)"
"Leo Mihhailov (10833592)",10833592,2001-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 79-67 (3095060)"
"Leonid Pärtel (10833586)",10833586,2001-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-53 (3100745)"
"Leta OÜ (12165781)",12165781,2011-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 185-25 (3040660)"
"Lewisia OÜ (12714160)",12714160,2014-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 191-69 (3089637)"
"Liidia Tsaljuk (11655158)",11655158,2009-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 52-20 (3054101)"
"Liiliaõis UÜ (14876078)",14876078,2019-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 31-16 (3051198)"
"Liina Metsküla (12988991)",12988991,2016-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 81 (3063534)"
"Lingua Franca OÜ (12383213)",12383213,2012-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Sarapuu tn 8 (3047469)"
"Livesysx OÜ (14744997)",14744997,2019-06-17,EE102337053,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 34-15 (3097482)"
"Livikard OÜ (11706714)",11706714,2009-09-17,EE101335085,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 187-34 (3056394)"
"Livolon Invest OÜ (11264469)",11264469,2006-07-25,EE101080880,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-35 (3130819)"
"Ljudmila Klotsko (11906944)",11906944,2010-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 23/3 (3433212)"
"Ljudmila Litvin (11599750)",11599750,2009-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 39-30 (3120050)"
"LogoTalk OÜ (16353901)",16353901,2021-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 3a-17 (3108491)"
"London Wall EE OÜ (14923582)",14923582,2020-02-28,EE102348893,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 1-45 (3066859)"
"Look Beauty Salong OÜ (16267194)",16267194,2021-07-09,EE102389690,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 58-11 (3044067)"
"Loritel OÜ (12643499)",12643499,2014-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 79-5 (3094998)"
"Luhaäär ja Partnerid OÜ (12046421)",12046421,2011-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 22-13 (3111093)"
"Luke Puuviljaaed OÜ (12891487)",12891487,2015-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 2-24 (3102158)"
"Lust Eesti OÜ (14399520)",14399520,2018-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 177-17 (3042928)"
"LuxTrans OÜ (14354954)",14354954,2017-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Lehe tn 10 (3127753)"
"Lybava Beauty OÜ (14195852)",14195852,2017-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-35 (3085474)"
"LÕUNA-EESTI TALUTOODANG OÜ (14117289)",14117289,2016-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 81-22 (3123685)"
"Lõuna kalanduse grupp OÜ (16306818)",16306818,2021-09-06,EE102407860,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16-55 (3068612)"
"Lõuna-Eesti Küte OÜ (14512979)",14512979,2018-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4b-1 (3132036)"
"M.L.R ILUTUBA OÜ (16530556)",16530556,2022-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 81-29 (3123692)"
"M.Lastik OÜ (16435757)",16435757,2022-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 56-3 (3121417)"
"MAAORG OÜ (14426889)",14426889,2018-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 34-59 (3117910)"
"MAGNIKO OÜ (11286904)",11286904,2006-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 177-64 (3042975)"
"MAHE MADU OÜ (11439348)",11439348,2007-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4a-7 (3109413)"
"MAIE ŽURAVLJOVA (11707613)",11707613,2009-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 25-9 (3046006)"
"MARI SKINCARE OÜ (16056209)",16056209,2020-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 3-12 (3078315)"
"MAX Solutions OÜ (12864444)",12864444,2015-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 65-20 (3129697)"
"MCO Group OÜ (14782905)",14782905,2019-08-15,EE102186411,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 6-15 (3130678)"
"MCO Projects OÜ (14732563)",14732563,2019-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 84-16 (3083150)"
"MEDELIN OÜ (14409833)",14409833,2018-01-17,EE102044634,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 175-40 (3105551)"
"MEILEBURG OÜ (12033631)",12033631,2010-12-29,EE101426318,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 86-65 (3116049)"
"MERK STUDIO OÜ (16132749)",16132749,2021-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71-35 (3115299)"
"MERLEKAS OÜ (11477030)",11477030,2008-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 44-21 (3045201)"
"METSAINGLID OÜ (14793151)",14793151,2019-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 34-59 (3117910)"
"MIDA OÜ (11497661)",11497661,2008-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 189-40 (3054176)"
"MITTETULUNDUSÜHING MAARJAKASE SELTS (80139143)",80139143,2001-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 6 (3044860)"
"MITTETULUNDUSÜHING ŽUKOVSKI FEST (80416312)",80416312,2017-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 42-26 (3129736)"
"MIrimekker OÜ (11159146)",11159146,2005-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 143-202 (3440370)"
"MJ Massaažistuudio OÜ (12613104)",12613104,2014-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 15-26 (3100277)"
"MM Ehitus OÜ (14607792)",14607792,2018-11-15,EE102194199,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 81-57 (3097675)"
"MOONGVEN OÜ (12948454)",12948454,2015-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 143-201 (3440369)"
"MOTIVATIONDOT OÜ (14792826)",14792826,2019-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-82 (3100424)"
"MP Catering OÜ (16438046)",16438046,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 31-70 (3051252)"
"MR Systems OÜ (11409040)",11409040,2007-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 23-9 (3045361)"
"MS Muusikateraapia UÜ (14622426)",14622426,2018-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14 (3106567)"
"MS-Plan OÜ (14092566)",14092566,2016-08-05,EE101902586,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 24-1 (3084761)"
"MT Energia OÜ (12336432)",12336432,2012-08-30,EE101567031,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-85 (3100777)"
"MT Solutions OÜ (14602010)",14602010,2018-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 65-39 (3129704)"
"MTH OÜ (12637270)",12637270,2014-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 34-6 (3117915)"
"MTL Trans OÜ (12512432)",12512432,2013-07-30,EE101654261,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 79-48 (3050630)"
"MTÜ Antsla Discgolf (80611775)",80611775,2022-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 9a-1 (3420700)"
"MTÜ BMX Akadeemia (80555663)",80555663,2018-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 153-1 (3051386)"
"MTÜ Emajõe arenduskeskus (80409275)",80409275,2016-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-144 (3100486)"
"MTÜ Fesay Dance School (80334146)",80334146,2011-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-60 (3099939)"
"MTÜ HOOL (80332377)",80332377,2011-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 50-13 (3107016)"
"MTÜ Jalgpalliklubi FC Merkuur (80348102)",80348102,2012-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-36 (3085475)"
"MTÜ Leheke (80569895)",80569895,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Lehe tn 14 (3048063)"
"MTÜ Liikumise Võlu (80573075)",80573075,2019-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 84-53 (3083187)"
"MTÜ Liikumisharidus (80413816)",80413816,2017-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 65-32 (3129685)"
"MTÜ Motoklubi Sõltumatud (80384820)",80384820,2015-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 77-54 (3119895)"
"MTÜ Peipsiääre järvepääste (80555500)",80555500,2018-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 57-23 (3053811)"
"MTÜ Spektr (80569843)",80569843,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59-61 (3132369)"
"MTÜ TUK (80582306)",80582306,2020-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 4-23 (3122413)"
"MTÜ Tantsukool eMotion (80568080)",80568080,2019-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 90-20 (3071214)"
"MTÜ Tantsuselts Taara (80325029)",80325029,2011-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 9-3 (3099198)"
"MTÜ Tartu Rattamatkad (80383726)",80383726,2015-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16 (3068594)"
"MTÜ Universumi Tee (80561824)",80561824,2019-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 57-1 (3068457)"
"MTÜ Yebisu e.e. (80573307)",80573307,2019-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 4-14 (3122404)"
"MU Build OÜ (16008802)",16008802,2020-07-14,EE102285943,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 36-30 (3114833)"
"MV Reserv OÜ (14494201)",14494201,2018-05-24,EE102081590,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 3-12 (3078315)"
"MV TEAM OÜ (14807373)",14807373,2019-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 28-34 (3112081)"
"Maarja Neemsalu (14795635)",14795635,2019-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 22-59 (3043434)"
"Maasikatee OÜ (16573815)",16573815,2022-09-14,EE102550678,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-43 (3089904)"
"MadeUX OÜ (16276939)",16276939,2021-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 3a-13 (3108487)"
"Madis Fuchs (12528048)",12528048,2013-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 20-27 (3076401)"
"Madmosel OÜ (14150921)",14150921,2016-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 60-11 (3049717)"
"MagiaLand OÜ (14489766)",14489766,2018-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 24-18 (3084793)"
"Mahe Majandus OÜ (12329662)",12329662,2012-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-71 (3131678)"
"Mahher OÜ (10269200)",10269200,1997-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-71 (3131678)"
"Maiertek OÜ (16484968)",16484968,2022-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 38-6 (3041637)"
"Maiki Foto OÜ (14134632)",14134632,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-108 (3100450)"
"Maildkv OÜ (12642324)",12642324,2014-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 177-17 (3042928)"
"Main Ehitus OÜ (12574841)",12574841,2013-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 62-60 (3076775)"
"Maintop OÜ (11204257)",11204257,2006-01-30,EE101027584,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-46 (3122638)"
"Maiu Elken (11844971)",11844971,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 7-59 (3049877)"
"Manne OÜ (12762287)",12762287,2014-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 6-8 (3060838)"
"Maregrid OÜ (16412101)",16412101,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 61-41 (3071482)"
"Marek Petrenko (16510447)",16510447,2022-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-10 (3130794)"
"Maria Maljukova (12066796)",12066796,2011-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-122 (3100464)"
"Mariastyle OÜ (12716258)",12716258,2014-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 195-69 (3110374)"
"Maribest OÜ (14341348)",14341348,2017-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 83-44 (3129130)"
"Marika Varend (12705616)",12705616,2014-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 64-3 (3111206)"
"Marikee Osaühing (14900246)",14900246,2020-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 73-33 (3040862)"
"Mariko Grupp OÜ (11326325)",11326325,2006-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 51-33 (3054906)"
"Marilingel OÜ (12928828)",12928828,2015-10-13,EE101826701,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 73-6 (3040835)"
"Marina Majak (14242126)",14242126,2017-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 18-13 (3095340)"
"Maris Hinn (12726110)",12726110,2014-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 63-6 (3049041)"
"Marit Disain OÜ (14546814)",14546814,2018-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 73-6 (3040835)"
"Marked OÜ (14757451)",14757451,2019-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 54-9 (3042370)"
"MarsSociety Eesti Mittetulundusühing (80582364)",80582364,2020-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-48 (3093050)"
"Martin Kase Taksoteenus (11703124)",11703124,2009-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 79-7 (3050589)"
"Martin Stone OÜ (14493934)",14493934,2018-05-23,EE102375332,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 86-10 (3115995)"
"Martin ja Pojad OÜ (10736802)",10736802,2001-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 28-6 (3060001)"
"Masgru OÜ (12749832)",12749832,2014-11-10,EE102012132,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 185-39 (3040706)"
"Masterinna OÜ (16537541)",16537541,2022-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 60-13 (3049719)"
"Masterok OÜ (12591791)",12591791,2014-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71-67 (3115330)"
"Mastertab OÜ (16177930)",16177930,2021-03-08,EE102347810,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 60-13 (3049719)"
"Matreshka Nails OÜ (12802302)",12802302,2015-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 11-4 (3114760)"
"Matuseabi OÜ (14136743)",14136743,2016-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 122a (3070187)"
"Maxikaubad OÜ (14545660)",14545660,2018-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 4-7 (3077039)"
"Maxy Electronics OÜ (12840828)",12840828,2015-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-27 (3100719)"
"MedeVita OÜ (12806062)",12806062,2015-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-12 (3131633)"
"Meelespean OÜ (14804564)",14804564,2019-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 79-32 (3095025)"
"Mehr OÜ (11983520)",11983520,2010-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 4-2 (3077034)"
"Meido Continentia OÜ (12972056)",12972056,2016-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71-62 (3115325)"
"Meie Sõber Elevant OÜ (12802650)",12802650,2015-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 175-56 (3105567)"
"Meisterstunde OÜ (16237253)",16237253,2021-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 1-9 (3122994)"
"MentorWorks OÜ (14121629)",14121629,2016-09-27,EE101956558,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-1 (3076440)"
"Merike Trubert (12546833)",12546833,2013-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 15-44 (3100295)"
"Metasport OÜ (11174513)",11174513,2005-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-39 (3106606)"
"Metsad OÜ (14348758)",14348758,2017-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-1 (3122648)"
"Metsristik OÜ (14734071)",14734071,2019-05-30,EE102164996,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 173 (3086955)"
"Mi&Mi OÜ (14904751)",14904751,2020-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 37-22 (3116967)"
"Mihhail Martjanov (10914528)",10914528,2003-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 3-16 (3115872)"
"MikMak Trade OÜ (12024448)",12024448,2010-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4b (3098117)"
"Miltron Auto OÜ (16537481)",16537481,2022-07-18,EE102515985,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 195-28 (3110333)"
"Milvi Kõll (11841760)",11841760,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 90-40 (3071234)"
"Mire Tervis OÜ (14828211)",14828211,2019-10-16,EE102285671,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-57 (3120696)"
"Mirelte OÜ (11318107)",11318107,2006-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 22-75 (3043450)"
"Mirus Est OÜ (14010373)",14010373,2016-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 36-4 (3096526)"
"Miss Fro Beauty OÜ (16069525)",16069525,2020-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 22-10 (3043385)"
"Mittetulundusühing """"Sidus"""" (80051782)",80051782,1998-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-42 (3085481)"
"Mittetulundusühing AVITA (80041160)",80041160,1998-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 31-6 (3051212)"
"Mittetulundusühing Abiks Ikka (80155426)",80155426,2001-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-63 (3104185)"
"Mittetulundusühing Breaking (80580589)",80580589,2020-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 38 (3125848)"
"Mittetulundusühing EESTI SÕLTUVUSHAIGETE REHABILITATSIOONI ÜHING LOOTUS (80186303)",80186303,2003-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 77-63 (3119904)"
"Mittetulundusühing Eesti Koduõppe Keskus (80241002)",80241002,2006-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 17-7 (3064987)"
"Mittetulundusühing Eesti Küülik (80311027)",80311027,2010-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 56-11 (3128370)"
