,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Robert Luht (11500131)",11500131,2008-08-11,EE101257532,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"Osaühing SAEMEISTER (10005547)",10005547,1995-12-22,EE100031490,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 54 (3058597)"
"Osaühing SALARI (10210419)",10210419,1997-05-30,EE100010725,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 1 (3049345)"
"Osaühing SANTA MOOD (10287824)",10287824,1997-09-29,EE100580349,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 48b-12 (3102658)"
"Osaühing SAVIKKA (10050884)",10050884,1996-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 2 (3062188)"
"Osaühing SEESMAA KINNISVARA (10913285)",10913285,2003-02-04,EE100808908,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-5 (3090575)"
"Osaühing STEAMER (10184691)",10184691,1997-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 11 (3046452)"
"Osaühing SV Akustika (10164429)",10164429,1996-11-29,EE100514292,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25g (3092203)"
"Osaühing Satman (10289220)",10289220,1997-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 70 (3059183)"
"Osaühing Seitse Teed (10666970)",10666970,2000-07-21,EE101086651,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 2 (3062188)"
"Osaühing Silima Transport (10244909)",10244909,1997-08-15,EE100031157,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 9 (3074107)"
"Osaühing Skarp (10735300)",10735300,2001-01-18,EE100670068,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 17 (3043926)"
"Osaühing Solvo (10352088)",10352088,1997-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 40-6 (3052427)"
"Osaühing Somatre (10738474)",10738474,2001-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 11 (3108134)"
"Osaühing TARUVAIK (10803556)",10803556,2001-11-16,EE100725942,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 3 (3058078)"
"Osaühing TMV Grupp (10470280)",10470280,1998-07-20,EE100045224,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 16b (3040908)"
"Osaühing TOMEKOS (10006624)",10006624,1996-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-2 (3097461)"
"Osaühing Taararing (11271943)",11271943,2006-07-07,EE101110323,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 22 (3051792)"
"Osaühing Tartumaa Perearst (10884655)",10884655,2002-11-18,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Osaühing Tika (12293823)",12293823,2012-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 8-1 (3051435)"
"Osaühing Tomparis (10533140)",10533140,1999-03-11,EE100509702,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 24 (3060093)"
"Osaühing Trailborg (10746516)",10746516,2001-03-26,EE101015693,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 11-14 (3123626)"
"Osaühing Truude (10769144)",10769144,2001-07-18,EE100702761,"Tartu maakond, Tartu linn, Tartu linn, Ristiku tn 3 (3058613)"
"Osaühing VERSUS (10255793)",10255793,1997-09-08,EE100039146,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5a (3044357)"
"Osaühing Woodcut (10667900)",10667900,2000-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 10 (3072075)"
"Osaühing ÜKS KORD ÜKS (10062829)",10062829,1996-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 1-5 (3132545)"
"Othila Koolitused OÜ (11804977)",11804977,2009-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"Outperform OÜ (14839091)",14839091,2019-11-01,EE102210633,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 58-2 (3130463)"
"OÜ """"GARDENIA"""" (10737144)",10737144,2001-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 4 (3084968)"
"OÜ ADORAL (10739545)",10739545,2001-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 7 (3042690)"
"OÜ ASATASA (16015400)",16015400,2020-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 72 (3084092)"
"OÜ AUA-TSET (10322058)",10322058,1997-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 22 (3072785)"
"OÜ Aaropro (12536214)",12536214,2013-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 6 (3045702)"
"OÜ Alusprojekt (11076532)",11076532,2004-12-14,EE100939851,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 15 (3073323)"
"OÜ Amendo (11498374)",11498374,2008-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 6a (3088965)"
"OÜ Apson (12468694)",12468694,2013-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 1 (3108019)"
"OÜ Aravon (11476148)",11476148,2008-02-14,EE101209629,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"OÜ Arenduse ABC (11201533)",11201533,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 58 (3058749)"
"OÜ Arheco (14573415)",14573415,2018-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 89 (3112542)"
"OÜ BETOTRADE (10439926)",10439926,1998-06-16,EE100044610,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 12 (3062561)"
"OÜ Balti Autogrupp (11202793)",11202793,2006-01-06,EE101036818,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 9 (3095916)"
"OÜ Beebipuut (16084631)",16084631,2020-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 21 (3041960)"
"OÜ Best Logistics Service (12562789)",12562789,2013-11-01,EE101740421,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 9 (3100020)"
"OÜ Birmas B.U (16410119)",16410119,2021-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Roopa tn 11 (3073291)"
"OÜ Bobo Capital (11379592)",11379592,2007-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 3a (3091401)"
"OÜ Bois (14283421)",14283421,2017-06-27,EE101989680,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 7 (3046414)"
"OÜ Bossa (10946310)",10946310,2003-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 39 (3070967)"
"OÜ Brivoland Varahaldus (11136174)",11136174,2005-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"OÜ BrizFest (11853869)",11853869,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 6-5 (3112205)"
"OÜ BuildEcon (11681776)",11681776,2009-07-03,EE101454568,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8d-4 (3054985)"
"OÜ CROSSAR (11479264)",11479264,2008-04-07,EE101246718,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 62 (3097892)"
"OÜ Chirurgicus (10136321)",10136321,1996-10-28,EE100666483,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ Clean Cut (16606087)",16606087,2022-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Maasika tn 19 (3074639)"
"OÜ Conwest BI (10253432)",10253432,1997-08-26,EE100033100,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-4 (3060099)"
"OÜ Culsol (16054110)",16054110,2020-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Kirsi tn 9 (3075344)"
"OÜ DK Translations (12729321)",12729321,2014-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 34 (3096268)"
"OÜ DORPADENT (12973305)",12973305,2016-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 10 (3066222)"
"OÜ Datagram Solutions (12709123)",12709123,2014-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 11 (3061776)"
"OÜ EHITUSSOOJUSTUS (10149890)",10149890,1997-04-01,EE100021442,"Tartu maakond, Tartu linn, Tartu linn, Kiire tn 3 (3074097)"
"OÜ EMR Konsult (11263487)",11263487,2006-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 12 (3096241)"
"OÜ ENCOMA (11073580)",11073580,2004-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 50 (3098174)"
"OÜ ENERGIA ÕPPEKESKUS (10470480)",10470480,1998-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru põik 3 (3060087)"
"OÜ ESTCLIPS (12516022)",12516022,2013-08-06,EE101656625,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 11 (3086849)"
"OÜ ESTark (12177962)",12177962,2011-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 48-5 (3120538)"
"OÜ ESTkadakehitus (14409595)",14409595,2018-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 5 (3048379)"
"OÜ ETBüroo (14528437)",14528437,2018-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 6 (3051351)"
"OÜ Ehe Elu (12053438)",12053438,2011-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 3 (3073338)"
"OÜ Elu Sõna Kirjastus (10323589)",10323589,1997-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 10a (3059120)"
"OÜ Emma Kaubad (12486775)",12486775,2013-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 1a-9 (3110822)"
"OÜ FANNY JUUKSUR (10287221)",10287221,1997-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8 (3072070)"
"OÜ FARBURG (10766358)",10766358,2001-05-14,EE100698668,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-6 (3090565)"
"OÜ FAUTERAL (10609707)",10609707,1999-12-29,EE100584497,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 1 (3082584)"
"OÜ FINANTS (10437330)",10437330,1998-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 17 (3101990)"
"OÜ FORCOMERY (11286034)",11286034,2006-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 50 (3098174)"
"OÜ FUSCUS (12804554)",12804554,2015-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 4-18 (3060972)"
"OÜ Finants Mets (11703741)",11703741,2009-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 17 (3101990)"
"OÜ Gevimo (12801998)",12801998,2015-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 54-2 (3129517)"
"OÜ HEAD READ (10270798)",10270798,1997-09-16,EE100978854,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 45 (3064131)"
"OÜ HEL & IT (10800204)",10800204,2001-09-12,EE100712832,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 26a (3098026)"
"OÜ Haljastus Service (11006543)",11006543,2004-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 59 (3059100)"
"OÜ Halo Kirjastus (10943642)",10943642,2003-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-5 (3090575)"
"OÜ Helivihk (16553296)",16553296,2022-08-15,EE102525085,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 3-9 (3129590)"
"OÜ HÜTMAN (14533734)",14533734,2018-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 18 (3053307)"
"OÜ INTERPEN (10270284)",10270284,1997-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 16 (3082582)"
"OÜ IPORO (11005459)",11005459,2004-02-20,EE100917394,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 12 (3052279)"
"OÜ Igavere Hakkepuit (14683333)",14683333,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"OÜ Igavere saekaater (12508353)",12508353,2013-07-22,EE101947512,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"OÜ Indigo Music (11539535)",11539535,2008-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 27-2 (3119552)"
"OÜ Internetirevolutsioon (11500059)",11500059,2008-08-07,EE101253471,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 13-1 (3128328)"
"OÜ Investment Grupp (10803645)",10803645,2001-11-19,EE100884964,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8 (3072070)"
"OÜ Iseela (12580244)",12580244,2013-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 11 (3066580)"
"OÜ KAIFI (10628076)",10628076,2000-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 3a-1 (3043496)"
"OÜ KASTEKIVI (10472993)",10472993,1998-09-23,EE100046210,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 11 (3065311)"
"OÜ KISTRA (12918619)",12918619,2015-09-24,EE101823490,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 2 (3072686)"
"OÜ KONTANGO (10946327)",10946327,2003-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 30 (3075857)"
"OÜ KT5 (14795575)",14795575,2019-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 46 (3070365)"
"OÜ KUIVALESKI TALU (10696445)",10696445,2000-11-14,EE100654246,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 21-2 (3106795)"
"OÜ Karuott (14792524)",14792524,2019-08-29,EE102419968,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 12 (3051382)"
"OÜ Katusepood (11654420)",11654420,2009-06-01,EE101299561,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"OÜ Kirju Ilm (11996847)",11996847,2010-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 48a (3077474)"
"OÜ Kivimägi MH (14283059)",14283059,2017-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 6/4 (3075022)"
"OÜ Klandu (14082303)",14082303,2016-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 33a-2 (3107585)"
"OÜ Koknet Invest (11106658)",11106658,2005-03-22,EE100970292,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 12 (3094649)"
"OÜ Koloriitsopran (16233858)",16233858,2021-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 23-2 (3065718)"
"OÜ Kreek (12320230)",12320230,2012-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 13 (3064896)"
"OÜ Kriivi (10855375)",10855375,2002-05-20,EE100763276,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 4 (3072764)"
"OÜ Krissu Kinnisvara (11006030)",11006030,2004-03-04,EE100890686,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"OÜ Kronos Invest (11704655)",11704655,2009-09-01,EE102138883,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 17 (3101990)"
"OÜ Kuik ehitus (14108994)",14108994,2016-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 44 (3041344)"
"OÜ Kullamäe mahetalu (12322996)",12322996,2012-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 5 (3044139)"
"OÜ Kultuuridetektiivid (12047656)",12047656,2011-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 36-3 (3075101)"
"OÜ Kunstiruum (12389434)",12389434,2012-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 18 (3050445)"
"OÜ Kurtz (16500940)",16500940,2022-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Maasika tn 8 (3046233)"
"OÜ L&res Asset (11136843)",11136843,2005-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 13 (3064133)"
"OÜ L-Wood (12602603)",12602603,2014-01-23,EE101694218,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 5 (3047176)"
"OÜ L.REI-H (10136215)",10136215,1996-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 3 (3045798)"
"OÜ LEITOP (10389364)",10389364,1998-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 32-1 (3084814)"
"OÜ LOGARID (10323460)",10323460,1997-12-11,EE100040973,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 18 (3053307)"
"OÜ LOODE KHS (10882231)",10882231,2002-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülenurme tn 2 (3041989)"
"OÜ Laiakivi arstid (12372439)",12372439,2012-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Pohla tn 10/2 (3046551)"
"OÜ Lextex (12587602)",12587602,2013-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5a (3044357)"
"OÜ Linnu Invest (16345190)",16345190,2021-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 1 (3117703)"
"OÜ Living Fire (14922909)",14922909,2020-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 4-27 (3060990)"
"OÜ Locsmith (14979004)",14979004,2020-05-27,EE102518733,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 2 (3073283)"
"OÜ Luha Consult (10736067)",10736067,2001-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 39 (3041717)"
"OÜ Luminord (12381585)",12381585,2012-11-21,EE101597739,"Tartu maakond, Tartu linn, Tartu linn, Muraka tn 7-1 (3123941)"
"OÜ Lupardtrading (16561924)",16561924,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 3 (3086748)"
"OÜ LuxWorks (14918523)",14918523,2020-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 13 (3045646)"
"OÜ LÄHTE HAMBARAVI (10630682)",10630682,2000-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 9 (3046509)"
"OÜ Lõuna-Eesti Kaubavahetus (10564324)",10564324,1999-07-16,EE100546121,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 106c (3060058)"
"OÜ Lõunaring (11174588)",11174588,2005-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 59 (3059100)"
"OÜ M2XX (14753625)",14753625,2019-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 17 (3058766)"
"OÜ MAARJAVÄLJA PEREARSTID (10883466)",10883466,2002-10-22,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ MAXSOUND (11500289)",11500289,2008-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 6a (3053281)"
"OÜ MERMAR (10882656)",10882656,2002-10-01,EE100899399,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 3 (3072747)"
"OÜ MILDRET (11264707)",11264707,2006-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 31 (3052067)"
"OÜ MILLISTOR (11106760)",11106760,2005-03-23,EE100965731,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 13-1 (3108011)"
"OÜ MLM Queen (12888389)",12888389,2015-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Tedre tn 18 (3050912)"
"OÜ MNP (16597968)",16597968,2022-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 80 (3078842)"
"OÜ MOOTORVEDU (10695977)",10695977,2000-10-31,EE100725780,"Tartu maakond, Tartu linn, Tartu linn, Maasika tn 8 (3046233)"
"OÜ MOTTE (11915843)",11915843,2010-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 14 (3048738)"
"OÜ MSdevelopment (16134458)",16134458,2021-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 18 (3056452)"
"OÜ Mandragora (11076785)",11076785,2004-12-17,EE100955026,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 9 (3119722)"
"OÜ Marde Kaubandus (11004337)",11004337,2004-01-26,EE100877175,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"OÜ Masitech (12225738)",12225738,2012-01-26,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 5 (3125253)"
"OÜ Medire (12955247)",12955247,2015-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 50-2 (3112286)"
"OÜ Megara KV (10767381)",10767381,2001-06-01,EE100959776,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 1a-5 (3110818)"
"OÜ Meriski (12109280)",12109280,2011-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 55 (3053310)"
"OÜ Metsaomaniku nõustaja (11964126)",11964126,2010-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 3 (3098025)"
"OÜ Milli Maier & Co (12565768)",12565768,2013-11-07,EE101686132,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 20 (3043895)"
"OÜ Mina Ka (11170581)",11170581,2005-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 60 (3073683)"
"OÜ Mir Psy (14988208)",14988208,2020-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 8 (3085684)"
"OÜ Miracon Grupp (11286689)",11286689,2006-09-01,EE101108429,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 6 (3051685)"
"OÜ Mistreal (12249459)",12249459,2012-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 24 (3048528)"
"OÜ Molandra (11829500)",11829500,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 22 (3051792)"
"OÜ Musca (12508726)",12508726,2013-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 52-1 (3066054)"
"OÜ MÄNGIME (14422288)",14422288,2018-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"OÜ Mäemuru (16001639)",16001639,2020-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 4 (3044434)"
"OÜ Müüriõis (16331420)",16331420,2021-10-04,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 2c (3072089)"
"OÜ N.B.S.GRUPP (11475120)",11475120,2008-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-1 (3090563)"
"OÜ Neo Beauty (14493977)",14493977,2018-05-23,EE102191228,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 10 (3072075)"
"OÜ Nerdbert (14893160)",14893160,2020-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 3 (3094546)"
"OÜ Nipernaadi kaks (14541194)",14541194,2018-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Loode tn 10 (3078570)"
"OÜ Noortelt Noortele (11570249)",11570249,2009-01-22,EE101276814,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 5 (3051155)"
"OÜ NoraVita (12605369)",12605369,2014-01-29,EE101694140,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"OÜ Numen Haldus (12196860)",12196860,2011-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 49-1 (3102735)"
"OÜ Nurmekuld (16412745)",16412745,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaare tn 10-1 (3090718)"
"OÜ Octeros (16255274)",16255274,2021-06-21,EE102385131,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-8 (3097467)"
"OÜ Okeanos Invest (11976402)",11976402,2010-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 17 (3101990)"
"OÜ Olavi Sau (14514085)",14514085,2018-06-26,EE102459753,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 76 (3061764)"
"OÜ Omikaru (16571271)",16571271,2022-09-12,EE102533475,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 22 (3126159)"
"OÜ Optikabaas (16418581)",16418581,2022-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 2b (3064123)"
"OÜ Ostinato (12548163)",12548163,2013-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 50 (3084620)"
"OÜ PALADIN (10882359)",10882359,2002-09-23,EE100785225,"Tartu maakond, Tartu linn, Tartu linn, Sireli tn 10 (3047420)"
"OÜ PEREARST AET VALGEPEA (12630574)",12630574,2014-03-18,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 3 (3096781)"
"OÜ PEREARST MARIKA JUURSOO (10883681)",10883681,2002-10-25,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ PEREARST TARVO KIUDMA (10911636)",10911636,2002-12-09,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ POMS (12611000)",12611000,2014-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 5 (3072744)"
"OÜ PRINCESS DREAM (10387170)",10387170,1998-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Roopa tn 20 (3058768)"
"OÜ Passer (12236452)",12236452,2012-02-16,EE101517706,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-1 (3060096)"
"OÜ Paul Frederik (16164353)",16164353,2021-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 27-5 (3119555)"
"OÜ Perearst Igor Junkin (16083369)",16083369,2020-10-26,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ Perearst Iisi Kriipsalu (14557344)",14557344,2018-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 3-4 (3106668)"
"OÜ Perearst Margarita Hapunova (12286834)",12286834,2012-05-16,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"OÜ Pertel (12437618)",12437618,2013-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 5 (3043623)"
"OÜ Pihva Trade (12491546)",12491546,2013-06-17,EE102485329,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 20 (3051826)"
"OÜ Piirigrupp (10514220)",10514220,1998-12-30,EE100505324,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 12 (3094649)"
"OÜ Pilvepuu (11105185)",11105185,2005-02-16,EE101074249,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"OÜ Plausible Insights (14709274)",14709274,2019-04-22,EE102324299,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 2 (3062188)"
"OÜ Portome (11108410)",11108410,2005-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 16a (3048556)"
"OÜ Pumut (11541791)",11541791,2008-12-29,EE101271673,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 29 (3101991)"
"OÜ R-Kliinik (10769188)",10769188,2001-07-18,EE100702868,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 14 (3066384)"
"OÜ RALLEG (12576225)",12576225,2013-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 28-1 (3050710)"
"OÜ RETROMARK (11319957)",11319957,2007-01-12,EE101252854,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 11 (3046452)"
