,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"SULTOR osaühing (16277229)",16277229,2021-07-23,EE102393945,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 2a (3057237)"
"Sampoworks OÜ (16562071)",16562071,2022-08-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Luha tn 10 (3050524)"
"Sander Kangur OÜ (16233976)",16233976,2021-05-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 17 (3055701)"
"Selge Remont OÜ (14018802)",14018802,2016-03-22,EE101997193,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 8-29 (3051990)"
"Sepavasar OÜ (16466226)",16466226,2022-03-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 1a (3057350)"
"Shameet OÜ (12812453)",12812453,2015-03-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 6-3 (3078677)"
"Sihtasutus Pärnu Rotary Noortefond (90004757)",90004757,2004-04-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mere pst 7 (3085229)"
"Sihtasutus Pärnumaa Arenduskeskus (90014158)",90014158,2017-12-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 35 (3103673)"
"Siimu korsten OÜ (14341130)",14341130,2017-09-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kana tn 5 (3067950)"
"Silja Tšipurina Jannseni Majutus (11825726)",11825726,2009-12-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 13 (3052160)"
"Silver Silluta (14103399)",14103399,2016-08-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 1 (3059814)"
"Sincerity OÜ (12457265)",12457265,2013-04-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 4 (3080445)"
"SirgInvest OÜ (14851345)",14851345,2019-11-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 1a (3054130)"
"Sirje Raidna (12060194)",12060194,2011-02-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 3-4 (3068264)"
"Sirli Buht (12347192)",12347192,2012-09-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 23-2 (3111203)"
"Siseruum OÜ (11321517)",11321517,2006-12-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 9 (3052628)"
"Smart Heating OÜ (16247814)",16247814,2021-06-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 27a (3063536)"
"SmartPumpkin OÜ (12971708)",12971708,2016-01-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 3 (3076259)"
"Sohumar Osaühing (16266243)",16266243,2021-07-08,EE102389580,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 15a-10 (3061789)"
"SolarTech OÜ (12911698)",12911698,2015-09-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 15 (3057325)"
"Spordiklubi Tigris (80159795)",80159795,2002-04-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 38b-27 (3125068)"
"Spordiklubi TuPo (80138994)",80138994,2001-05-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 1b (3042578)"
"Spordiselts Vaprus (80293743)",80293743,2009-10-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Seedri tn 1 (3072256)"
"Spread OÜ (11944201)",11944201,2010-05-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 23a (3074942)"
"Spruur OÜ (12893322)",12893322,2015-08-11,EE101987815,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe põik 3 (3043999)"
"Stenver Ehitus OÜ (14070174)",14070174,2016-06-22,EE101938259,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 38 (3057161)"
"Studio Happy Dancers MTÜ (80384730)",80384730,2015-04-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lootsi põik 8-1a (3043199)"
"Studio Heps OÜ (16473539)",16473539,2022-04-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 20-1 (3132001)"
"Sulev Laanpere Pärijad OÜ (14467534)",14467534,2018-04-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Esplanaadi tn 29 (3042263)"
"Sulg & Tõrv MTÜ (80590056)",80590056,2020-12-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 10-22 (3122370)"
"Superlapsehoidja OÜ (12670332)",12670332,2014-06-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Havi tn 1a (3075922)"
"Suupilliklubi Piccolo (80002349)",80002349,1997-02-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 6-17 (3078643)"
"Suvekodu Pärnus OÜ (14201937)",14201937,2017-02-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 30 (3074129)"
"Svetlana Dorokhova (11847633)",11847633,2009-12-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 28-4 (3100590)"
"Südamesilm OÜ (12188204)",12188204,2011-11-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 30-20 (3110503)"
"T.E.Teraapia OÜ (12169193)",12169193,2011-09-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kitse põik 5 (3084358)"
"T2L OÜ (14183613)",14183613,2017-01-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 39a (3451044)"
"TMRAK OÜ (12466654)",12466654,2013-05-02,EE101639561,"Pärnu maakond, Pärnu linn, Pärnu linn, Kesk tn 1a-9 (3059558)"
"TORUBARBAR OÜ (16428579)",16428579,2022-01-24,EE102520598,"Pärnu maakond, Pärnu linn, Pärnu linn, Mihkli tn 8 (3048259)"
"TR Legacy OÜ (16319117)",16319117,2021-09-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 18-7 (3115134)"
"TSG Capital OÜ (16184864)",16184864,2021-03-16,EE102447105,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"Taavi Tagam (16493306)",16493306,2022-05-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kana tn 5 (3067950)"
"Tam Autotrans OÜ (14154385)",14154385,2016-11-18,EE101926740,"Pärnu maakond, Pärnu linn, Pärnu linn, Püssi tn 10 (3074634)"
"Tapiva OÜ (14356746)",14356746,2017-10-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 38-2 (3077685)"
"Targo Taggo (12960656)",12960656,2015-12-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 34b-2 (3055601)"
"Tartu Ülikooli Pärnu kolledži vilistlaskogu (80249624)",80249624,2007-04-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 35 (3103673)"
"Team MH OÜ (12809238)",12809238,2015-03-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 46 (3097196)"
"Tematum OÜ (14079135)",14079135,2016-07-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 17/2 (3121894)"
"Tero OÜ (12247214)",12247214,2012-03-12,EE101557517,"Pärnu maakond, Pärnu linn, Pärnu linn, Õli tn 2a-3 (3083601)"
"TerraRossa Osaühing (11658889)",11658889,2009-06-16,EE101304964,"Pärnu maakond, Pärnu linn, Pärnu linn, Hobuse tn 4a (3089282)"
"Tester Invest OÜ (12637085)",12637085,2014-03-31,EE101746001,"Pärnu maakond, Pärnu linn, Pärnu linn, Seedri tn 4-43 (3054022)"
"Thea Tammeleht (11061074)",11061074,2004-09-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 10 (3079599)"
"Thermoair Rakennuspalvelut OÜ (12593815)",12593815,2014-01-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 52/1-1 (3068730)"
"Tiia Mets (11859754)",11859754,2010-01-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 8-2 (3089849)"
"Tiina Sukles (11868767)",11868767,2010-01-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 17/1 (3112955)"
"Tiina Tamm (12258666)",12258666,2012-03-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 11/1-1 (3131203)"
"Tiiu Kesküla (11912081)",11912081,2010-03-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 30-4 (3119296)"
"Tirelix OÜ (12070187)",12070187,2011-03-08,EE101497402,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 33 (3056243)"
"Toomas Kal (11859346)",11859346,2010-01-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 3a (3047253)"
"Tregore OÜ (11779400)",11779400,2009-11-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kalda tn 3-5 (3049557)"
"Triin Tammann (11858507)",11858507,2010-01-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 1a (3057350)"
"Triinulapsed MTÜ (80554221)",80554221,2018-09-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 25-1 (3089439)"
"Trivore OÜ (12851217)",12851217,2015-05-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 18-7 (3115134)"
"Tsirk OÜ (12488018)",12488018,2013-06-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 22 (3041234)"
"Tugiisik OÜ (16303352)",16303352,2021-09-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kitse tn 1/1 (3121741)"
"TÄNULIK OÜ (14911053)",14911053,2020-02-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sarve tn 3 (3075777)"
"TÜ Räägime (12855057)",12855057,2015-05-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõekalda tn 2a (3062294)"
"Tõnis Pihlapuu (11919663)",11919663,2010-04-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 54-17 (3088061)"
"UHaar Mets OÜ (16044347)",16044347,2020-09-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 26-30 (3078772)"
"UPMedical OÜ (16042130)",16042130,2020-09-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Seedri tn 6 (3070407)"
"Uhti OÜ (14753217)",14753217,2019-07-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Loode tn 1/1 (3109136)"
"Unfold OÜ (14157705)",14157705,2016-11-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kitse tn 2a-1 (3096292)"
"United Service OÜ (11102703)",11102703,2005-03-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vana-Sauga tn 7/2 (3086953)"
"Unites security OÜ (14301426)",14301426,2017-07-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Merekalda tn 1 (3085259)"
"UpWise Coaching OÜ (14540935)",14540935,2018-08-08,EE102090073,"Pärnu maakond, Pärnu linn, Pärnu linn, Mari tn 7 (3047418)"
"Urbandendro OÜ (14288559)",14288559,2017-07-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 6 (3060215)"
"Urmas Miil (11616690)",11616690,2009-03-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kana tn 2 (3058967)"
"Urmas Pärn (10868596)",10868596,2002-07-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 41a-7 (3064274)"
"Urve Sohlu (11616849)",11616849,2009-03-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 25-33 (3089471)"
"UÜ Elremo (14343134)",14343134,2017-10-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 50-3 (3097719)"
"VABE OÜ (14690209)",14690209,2019-03-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mihkli tn 16 (3079678)"
"VATU OÜ (14773757)",14773757,2019-08-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Havi tn 11 (3050095)"
"VEK Metall OÜ (12374243)",12374243,2012-11-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hobuse tn 2 (3074645)"
"VH Solutions OÜ (12672911)",12672911,2014-06-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 26 (3043966)"
"VIVALI OÜ (11790838)",11790838,2009-12-03,EE101436557,"Pärnu maakond, Pärnu linn, Pärnu linn, Mere pst 10-2 (3112155)"
"Vahpal OÜ (12561363)",12561363,2013-10-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 21-20 (3048861)"
"Vahur Koger Takso Ruutu (10764448)",10764448,2001-05-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Püssi tn 7 (3064642)"
"Valge Aurik OÜ (11199967)",11199967,2005-12-19,EE101110190,"Pärnu maakond, Pärnu linn, Pärnu linn, Kitse põik 1 (3077586)"
"Valgeranna Seikluspark OÜ (16170862)",16170862,2021-02-26,EE102348615,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 5/1 (3080486)"
"Valhalla OÜ (12073808)",12073808,2011-03-14,EE101820448,"Pärnu maakond, Pärnu linn, Pärnu linn, Kevade tn 4 (3048441)"
"Valli Sõiduk OÜ (12469512)",12469512,2013-05-07,EE101682615,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 2a (3057237)"
"Vana Foto Stuudio OÜ (14193511)",14193511,2017-01-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mihkli tn 2-7 (3102439)"
"Vana-Pärnu Kultuuriselts (80117064)",80117064,2000-04-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 39 (3092891)"
"VelaConsult OÜ (16241562)",16241562,2021-05-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 4 (3060655)"
"Vello Kaar (10741051)",10741051,2001-02-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Muuli tn 3 (3048181)"
"Vellu Veissmann (16090695)",16090695,2020-11-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Edela tn 2a (3040917)"
"Verimos OÜ (14768302)",14768302,2019-07-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 44/1-3 (3113469)"
"Vertical Fitness Dance Studio MTÜ (80568683)",80568683,2019-08-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 25a (3061385)"
"Vertical Fitness OÜ (12781347)",12781347,2015-01-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 25a (3061385)"
"Vesgat OÜ (12999180)",12999180,2016-02-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 7-3 (3110539)"
"Viatext OÜ (12018695)",12018695,2010-11-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 41-10 (3101535)"
"Vino Verga OÜ (14991112)",14991112,2020-06-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 15 (3057325)"
"Vinos Fortuna OÜ (14987642)",14987642,2020-06-10,EE102264087,"Pärnu maakond, Pärnu linn, Pärnu linn, Sadama tn 5 (3097112)"
"Vipari OÜ (12381964)",12381964,2012-11-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 5 (3042322)"
"Vladimir Uibo (10764589)",10764589,2001-05-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 30-58 (3110471)"
"Võluva OÜ (12555370)",12555370,2013-10-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mihkli tn 2-17 (3102448)"
"W3 netiportaal OÜ (12315246)",12315246,2012-07-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vana-Sauga tn 5-3 (3046541)"
"Wats OÜ (10898114)",10898114,2002-10-23,EE100856853,"Pärnu maakond, Pärnu linn, Pärnu linn, Hobuse tn 26 (3084456)"
"WeDeSo OÜ (14645344)",14645344,2019-01-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 10-31 (3122379)"
"Werx Production OÜ (12839707)",12839707,2015-04-24,EE102405260,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 31-6 (3130005)"
"Westeros UÜ (12233258)",12233258,2012-02-10,EE101641575,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Winslan OÜ (11165483)",11165483,2005-09-15,EE101394958,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 15 (3057325)"
"Wisefin OÜ (14302905)",14302905,2017-07-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 12 (3092042)"
"Worknob OÜ (14705543)",14705543,2019-04-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mere pst 1 (3048052)"
"XY Mängustuudio OÜ (16505162)",16505162,2022-05-23,EE102498073,"Pärnu maakond, Pärnu linn, Pärnu linn, Linda tn 5 (3088349)"
"Xadoil OÜ (11322416)",11322416,2007-01-11,EE101253549,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 27a (3063536)"
"Y Lahendus OÜ (14776230)",14776230,2019-08-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vahe tn 4 (3048349)"
"Y.O.L.O Gastropub OÜ (14336809)",14336809,2017-09-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 37 (3085113)"
"Õhk Liigub OÜ (14528147)",14528147,2018-07-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sarve tn 4 (3059088)"
"Õpirõõm OÜ (16042940)",16042940,2020-09-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 26-30 (3078772)"
"Õppe- ja arenduskeskus Järeleaitaja (80249860)",80249860,2007-05-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Noorte väljak 2 (3114171)"
"Ülejõe Tennise- ja Padelikeskus OÜ (16371247)",16371247,2021-11-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 37-26 (3107409)"
"Ülle Nettani Raamatupidamise osaühing (11997278)",11997278,2010-09-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 24 (3078792)"
"ÜÜRI HALDUS UÜ (12059406)",12059406,2011-02-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 2a (3042192)"
