,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing Kõnnu maaühistu (80404510)",80404510,2016-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47e (3056765)"
"Mittetulundusühing Loova liikumise selts (80314818)",80314818,2010-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 39 (3074224)"
"Mittetulundusühing M4Europe (80561830)",80561830,2019-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 180 (3042000)"
"Mittetulundusühing MMFC Ralliklubi (80169339)",80169339,2002-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 22-2 (3116337)"
"Mittetulundusühing MUUSIKAKODA (80294553)",80294553,2009-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 180 (3042000)"
"Mittetulundusühing Maarjamõisa Perearstide Praksis (80026214)",80026214,1998-01-07,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Mittetulundusühing Merikotkalaagrid (80376274)",80376274,2014-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 41b (3052242)"
"Mittetulundusühing Must JaAm (80387036)",80387036,2015-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15 (3080170)"
"Mittetulundusühing Noorte tulevik (80046460)",80046460,1998-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 49-3 (3102737)"
"Mittetulundusühing Ohutu Liiklus (80562083)",80562083,2019-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 16 (3042691)"
"Mittetulundusühing Performa Borealis (80606952)",80606952,2022-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 42-1 (3129426)"
"Mittetulundusühing Road Devil (80294257)",80294257,2009-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"Mittetulundusühing SADAMAKLUBI (80178982)",80178982,2003-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 27 (3048420)"
"Mittetulundusühing Schweineschwanz (80545512)",80545512,2018-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-523 (3118138)"
"Mittetulundusühing Siioni Kool (80388283)",80388283,2015-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 51 (3060160)"
"Mittetulundusühing TOIDUTUGI (80598342)",80598342,2021-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Side tn 3 (3045691)"
"Mittetulundusühing TaHe Nüüdismuusika (80421365)",80421365,2017-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 21 (3046314)"
"Mittetulundusühing Tamme Laskur (80604077)",80604077,2021-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 24a (3057232)"
"Mittetulundusühing Tartu Harrastuskunstnike Stuudio (80030860)",80030860,1998-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 8a (3116353)"
"Mittetulundusühing Tartu Maheaed (80332207)",80332207,2011-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 38 (3074490)"
"Mittetulundusühing Tartu Rahuretked (80419569)",80419569,2017-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-141 (3493059)"
"Mittetulundusühing Tartu spordi- ja mänguväljakud (80026924)",80026924,1998-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 45 (3098616)"
"Mittetulundusühing VIKERKAARE SELTS (80084436)",80084436,1999-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 1 (3060431)"
"Mittetulundusühing Vägivallaennetuse Teabekeskus (80384307)",80384307,2015-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 9 (3105144)"
"Mittetulundusühing fEST (80224877)",80224877,2005-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 8 (3089519)"
"MoeLaegas OÜ (12834532)",12834532,2015-04-15,EE101786278,"Tartu maakond, Tartu linn, Tartu linn, Muraka tn 7-1 (3123941)"
"Money in My Pocket OÜ (14086896)",14086896,2016-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 33 (3047739)"
"Monika Põder (11706631)",11706631,2009-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 46-6 (3079296)"
"Montanita OÜ (14151412)",14151412,2016-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 9 (3119722)"
"Montis Investeeringud OÜ (16013625)",16013625,2020-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 2 (3094992)"
"Montis Konsultatsioonid OÜ (14730133)",14730133,2019-05-24,EE102538014,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 2 (3094992)"
"Moraal OÜ (12976769)",12976769,2016-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Ülenurme tn 10 (3065778)"
"More Fulfilling OÜ (12667889)",12667889,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 4 (3063908)"
"Morel Baltic OÜ (12434436)",12434436,2013-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 10 (3108441)"
"Morgana OÜ (12180177)",12180177,2011-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55b-2 (3079177)"
"Motorhome OÜ (12897082)",12897082,2015-08-17,EE102049707,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"Munter OÜ (14574443)",14574443,2018-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 24 (3076025)"
"Must Greif OÜ (14375732)",14375732,2017-11-22,EE102029727,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47e (3056765)"
"Mustrix OÜ (12457839)",12457839,2013-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 13 (3075886)"
"Mystify OÜ (14917185)",14917185,2020-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 6a (3103923)"
"MÄRKA FILM OÜ (14591973)",14591973,2018-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 38a (3072495)"
"Mäng ja Rõõm OÜ (12580238)",12580238,2013-12-06,EE101686909,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 79 (3057175)"
"Mõnus ja Maitsev OÜ (14307498)",14307498,2017-08-07,EE101994507,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 21 (3061948)"
"Mõtsa Helü OÜ (14482209)",14482209,2018-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 1 (3066335)"
"Mööblimaffia OÜ (14692467)",14692467,2019-03-28,EE102175639,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 113 (3044476)"
"NARKISSOS OÜ (14736578)",14736578,2019-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 65-1 (3071972)"
"NETSHARK OÜ (10945322)",10945322,2003-08-06,EE100916492,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 3 (3044374)"
"NORD AUTO OÜ (11318679)",11318679,2006-12-13,EE101111759,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 2a (3064465)"
"Nanoest OÜ (11938241)",11938241,2010-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 32 (3048794)"
"Nanozone OÜ (16397991)",16397991,2021-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-509 (3117976)"
"Natalja Talaško (14364906)",14364906,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 135-3 (3101870)"
"Natural Fiber Group OÜ (14864632)",14864632,2019-12-09,EE102444564,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5a (3044357)"
"Naturano OÜ (16348722)",16348722,2021-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 65a (3044321)"
"Never Invest OÜ (14066238)",14066238,2016-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 12a (3117731)"
"Nitrum OÜ (16001510)",16001510,2020-07-06,EE102270165,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 9 (3067539)"
"Nobe Nael OÜ (14071179)",14071179,2016-06-28,EE102001460,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 17 (3043640)"
"Noblest OÜ (16545109)",16545109,2022-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 28 (3040828)"
"Nord Law Consult OÜ (12830942)",12830942,2015-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5a (3044357)"
"NordStep OÜ (12526871)",12526871,2013-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 89a-2 (3090698)"
"Nordbau OÜ (12861121)",12861121,2015-06-04,EE101846024,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 6 (3048622)"
"Nordic Arb OÜ (12310349)",12310349,2012-07-04,EE101667779,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 3b (3084946)"
"Norestex Trading OÜ (10984753)",10984753,2003-10-31,EE100860535,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 31a (3041353)"
"Nulliring OÜ (12041116)",12041116,2011-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"NÕMM INSENERID OÜ (11350016)",11350016,2007-03-12,EE101228794,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 27b (3042719)"
"OSAÜHING ESTIMO ARENDUS (11179551)",11179551,2005-10-20,EE101610658,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 4a (3065653)"
"OSAÜHING ESTPLUS (10323260)",10323260,1997-12-11,EE100697449,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 2a (3045014)"
"OSAÜHING LANDOR-TRANSPORT (10605425)",10605425,1999-11-11,EE100574287,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 200b (3050571)"
"OSAÜHING SINGULARIS (10004140)",10004140,1995-12-07,EE100160934,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 33a-1 (3107584)"
"OSAÜHING TESMASAN (10321573)",10321573,1997-11-24,EE100625123,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 49-3 (3102737)"
"OSAÜHING TMA HOLDING (10899817)",10899817,2003-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 16 (3082582)"
"OSKAR UNT OÜ (16349710)",16349710,2021-10-25,EE102440283,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 100-9 (3046342)"
"Ojamaa Talu OÜ (11433162)",11433162,2007-10-18,EE101336534,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 27 (3048420)"
"Olavi Ootsing (11794026)",11794026,2009-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 27 (3052326)"
"Oldlife OÜ (16366536)",16366536,2021-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Tedre tn 8a (3103678)"
"Olorin OÜ (14734311)",14734311,2019-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 12a (3091641)"
"Omant OÜ (14992347)",14992347,2020-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 4-2 (3129844)"
"Omasaar OÜ (12941245)",12941245,2015-11-04,EE102096844,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 36-1 (3075169)"
"Opsti OÜ (14453432)",14453432,2018-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 157 (3084081)"
"Osaühing """"ALO"""" (10136350)",10136350,1996-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 41a (3112962)"
"Osaühing """"Madal ja Partnerid"""" (11230080)",11230080,2006-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 155-1 (3116360)"
"Osaühing A.S. Kaminad (10450342)",10450342,1998-05-12,EE100359884,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 132a (3094037)"
"Osaühing AGAMIKS (10135770)",10135770,1996-10-22,EE100029758,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47c (3087116)"
"Osaühing AKF Automaatika (10883555)",10883555,2002-10-23,EE100797640,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 50 (3108781)"
"Osaühing AKITO (10739315)",10739315,2001-04-23,EE100702350,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 37 (3046497)"
"Osaühing ALO-Mentor (10084417)",10084417,1996-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 49-2 (3102736)"
"Osaühing APEKI INVESTEERINGUD (10003991)",10003991,1996-01-08,EE100031018,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Osaühing ARABESK (10125553)",10125553,1996-09-18,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Osaühing ATA-RAAMAT (10270686)",10270686,1997-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 10 (3079700)"
"Osaühing AVERJAN (10439435)",10439435,1998-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 12-15 (3110214)"
"Osaühing Aasi ja Ko (10301613)",10301613,1997-10-30,EE100011591,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15 (3080170)"
"Osaühing Alfabill (11309203)",11309203,2006-10-20,EE101094009,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 9 (3084120)"
"Osaühing Alfred Trade (10322621)",10322621,1997-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-336 (3493060)"
"Osaühing Aperon Auto (10353432)",10353432,1998-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"Osaühing Areval (10242744)",10242744,1997-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Kirsi tn 4 (3047678)"
"Osaühing Calvor (10321679)",10321679,1997-11-27,EE100033168,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8 (3072070)"
"Osaühing Contrailer (10034141)",10034141,1996-05-02,EE100034099,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"Osaühing DAALIO JM (10081577)",10081577,1996-08-22,EE100026557,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"Osaühing Depilé (10255511)",10255511,1997-09-05,EE100041574,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23a (3042126)"
"Osaühing ELLIMARÜLL (10023462)",10023462,1996-05-08,EE100015775,"Tartu maakond, Tartu linn, Tartu linn, Ristiku tn 24a (3043657)"
"Osaühing ELLIS (10802611)",10802611,2001-11-02,EE100768077,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Osaühing ESTINVAIT (10039121)",10039121,1996-05-31,EE100032677,"Tartu maakond, Tartu linn, Tartu linn, Väike-Sepa tn 13 (3112280)"
"Osaühing EVA LOSKIT (10629673)",10629673,2000-03-15,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Osaühing Elsbeth (10005553)",10005553,1995-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Kirsi tn 14 (3072142)"
"Osaühing Est-REISID (10534257)",10534257,1999-03-30,EE100511211,"Tartu maakond, Tartu linn, Tartu linn, Kirde tn 12 (3097219)"
"Osaühing FALLEROON (10062663)",10062663,1996-07-31,EE100033650,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 64 (3097972)"
"Osaühing FREOTEK (10322348)",10322348,1997-12-03,EE100029732,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 31 (3058748)"
"Osaühing GAHTOMER GRUPP (10320728)",10320728,1997-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 165 (3044248)"
"Osaühing GEOTAR (10152627)",10152627,1997-05-02,EE100021015,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Osaühing GPP (10172185)",10172185,1997-01-02,EE100498651,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23e (3062451)"
"Osaühing Grossmark (10440148)",10440148,1998-06-19,EE100509980,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"Osaühing HECLA (10062261)",10062261,1996-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Osaühing HEKO VP (10152550)",10152550,1997-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 21 (3061948)"
"Osaühing Helearom (10301623)",10301623,1997-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 4a (3065653)"
"Osaühing Hint AC (10289958)",10289958,1997-10-07,EE101074919,"Tartu maakond, Tartu linn, Tartu linn, Ploomi tn 3 (3066027)"
"Osaühing I.P.Profiil (12531501)",12531501,2013-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 26-3 (3104607)"
"Osaühing IFAN-AUTO (10171079)",10171079,1996-12-12,EE100037342,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23f (3056649)"
"Osaühing INFOGRUPP (10511322)",10511322,1998-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"Osaühing Isidore (10515797)",10515797,1999-02-05,EE100998096,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 49 (3073933)"
"Osaühing Järvejaam (10334386)",10334386,1997-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 15 (3090341)"
"Osaühing Kakkoveski (10852201)",10852201,2002-04-25,EE100755310,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 183a-1 (3097910)"
"Osaühing LILMARK (16318804)",16318804,2021-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-8 (3112379)"
"Osaühing LOORE (10253469)",10253469,1997-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 50 (3111674)"
"Osaühing Latimeeria (10150769)",10150769,1997-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 3 (3051706)"
"Osaühing MAC MARIS (10084156)",10084156,1996-08-23,EE100022920,"Tartu maakond, Tartu linn, Tartu linn, Maasika tn 19 (3074639)"
"Osaühing MICROGRUPP (10743446)",10743446,2001-03-16,EE100680922,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 9 (3044170)"
"Osaühing Markii (10533996)",10533996,1999-03-24,EE100723711,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25 (3048084)"
"Osaühing Meikar Handicraft Company (10980614)",10980614,2003-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 36 (3048801)"
"Osaühing Mekre (10251559)",10251559,1997-08-19,EE100019438,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 64 (3097972)"
"Osaühing Merks EU (10210218)",10210218,1997-05-26,EE100019535,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 3 (3050550)"
"Osaühing Metsakaupmees (10513835)",10513835,1998-12-17,EE100504037,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 94 (3068745)"
"Osaühing Moone Lillepood (10666728)",10666728,2000-07-17,EE100639397,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 57 (3067216)"
"Osaühing NORTIM EHITUS (10126021)",10126021,1996-09-23,EE100034785,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 28 (3040828)"
"Osaühing Nekerman (10436365)",10436365,1998-04-20,EE100043255,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 4 (3044434)"
"Osaühing OKM MANAGEMENT (10212625)",10212625,1997-06-20,EE100038105,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 24a (3118747)"
"Osaühing OPTIUM GRUPP (10301843)",10301843,1997-10-31,EE100675843,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Osaühing PEREARSTID TAKKER JA SARAPUU (10911398)",10911398,2002-12-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Osaühing PIHEL (10666770)",10666770,2000-07-17,EE100814918,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 10 (3042002)"
"Osaühing POTTER TM (10134210)",10134210,1996-10-04,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 25 (3062961)"
"Osaühing PUUSAAG INVEST (10665427)",10665427,2000-06-09,EE100635197,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 21-2 (3106795)"
"Osaühing Pupasters (10786326)",10786326,2001-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 64a (3124420)"
"Osaühing PÕLV (10172334)",10172334,1997-01-13,EE100035726,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 9-1 (3116265)"
"Osaühing RISK MANAGEMENT (10695871)",10695871,2000-10-30,EE100649882,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 2 (3043652)"
"Osaühing Rannasaar (10041939)",10041939,1996-06-10,EE100452859,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5 (3044990)"
"Osaühing Ristiku KV (10474803)",10474803,1998-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 9 (3046505)"
"Osaühing Rootsi Profiil IFP (10213435)",10213435,1997-06-30,EE100503290,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 196 (3122052)"
"Osaühing SALARI (10210419)",10210419,1997-05-30,EE100010725,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 1 (3049345)"
"Osaühing SAVIKKA (10050884)",10050884,1996-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 2 (3062188)"
"Osaühing SEESMAA KINNISVARA (10913285)",10913285,2003-02-04,EE100808908,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-5 (3090575)"
"Osaühing STEAMER (10184691)",10184691,1997-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 11 (3046452)"
"Osaühing SV Akustika (10164429)",10164429,1996-11-29,EE100514292,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25g (3092203)"
"Osaühing Saiger (10608116)",10608116,1999-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Side tn 2/2 (3114301)"
"Osaühing Seitse Teed (10666970)",10666970,2000-07-21,EE101086651,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 2 (3062188)"
"Osaühing Skarp (10735300)",10735300,2001-01-18,EE100670068,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 17 (3043926)"
"Osaühing Solvo (10352088)",10352088,1997-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 40-6 (3052427)"
"Osaühing Somatre (10738474)",10738474,2001-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 11 (3108134)"
"Osaühing TAK-AUTO (10171139)",10171139,1996-12-09,EE100013573,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 79a (3042125)"
"Osaühing TALDER (10387017)",10387017,1998-03-10,EE100707915,"Tartu maakond, Tartu linn, Tartu linn, Side tn 3 (3045691)"
"Osaühing TARUVAIK (10803556)",10803556,2001-11-16,EE100725942,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 3 (3058078)"
"Osaühing TMV Grupp (10470280)",10470280,1998-07-20,EE100045224,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 16b (3040908)"
"Osaühing Taararing (11271943)",11271943,2006-07-07,EE101110323,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 22 (3051792)"
"Osaühing Tarfor (11263872)",11263872,2006-07-17,EE101069924,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23c (3062452)"
"Osaühing Tartumaa Perearst (10884655)",10884655,2002-11-18,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Osaühing Termoproff (11320050)",11320050,2007-01-15,EE101122243,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 6 (3051160)"
"Osaühing Tika (12293823)",12293823,2012-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 8-1 (3051435)"
"Osaühing Tonerex (11045425)",11045425,2004-08-05,EE100917019,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 16/7 (3073424)"
"Osaühing Trailborg (10746516)",10746516,2001-03-26,EE101015693,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 11-14 (3123626)"
"Osaühing Tuule Travel (11379907)",11379907,2007-07-03,EE101170800,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Osaühing URMETEC (12317819)",12317819,2012-07-19,EE101611013,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 6-9 (3116739)"
"Osaühing V Kolonn (10129154)",10129154,1996-10-30,EE100231384,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 69 (3043826)"
"Osaühing VERSUS (10255793)",10255793,1997-09-08,EE100039146,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5a (3044357)"
"Osaühing Woodcut (10667900)",10667900,2000-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 10 (3072075)"
"Othila Koolitused OÜ (11804977)",11804977,2009-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"Otto Wilhelm OÜ (12816787)",12816787,2015-03-17,EE101780180,"Tartu maakond, Tartu linn, Tartu linn, Side tn 1 (3066056)"
"Outperform OÜ (14839091)",14839091,2019-11-01,EE102210633,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 58-2 (3130463)"
"OÜ """"GARDENIA"""" (10737144)",10737144,2001-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 4 (3084968)"
"OÜ ADAMANTA (10852477)",10852477,2002-05-07,EE100763360,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 90 (3105913)"
"OÜ ADORAL (10739545)",10739545,2001-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 7 (3042690)"
"OÜ AH Küünetehnik (12990491)",12990491,2016-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 37 (3062299)"
"OÜ AUA-TSET (10322058)",10322058,1997-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 22 (3072785)"
"OÜ Agito (16310760)",16310760,2021-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 100-66 (3046399)"
"OÜ Agnes Invest (12796464)",12796464,2015-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-12 (3123639)"
"OÜ Agri Trade (14412675)",14412675,2018-01-22,EE102046438,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 79 (3057175)"
"OÜ Aitovex (16460867)",16460867,2022-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 183c (3046923)"
"OÜ Alusprojekt (11076532)",11076532,2004-12-14,EE100939851,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 15 (3073323)"
"OÜ Amendo (11498374)",11498374,2008-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 6a (3088965)"
"OÜ Apeki Arenduse (14065871)",14065871,2016-06-13,EE101913562,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"OÜ Aravon (11476148)",11476148,2008-02-14,EE101209629,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"OÜ Arenduse ABC (11201533)",11201533,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 58 (3058749)"
"OÜ Arved Klaariks (14295364)",14295364,2017-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 5 (3073337)"
"OÜ Assor Automobiil (10062522)",10062522,1996-07-26,EE100424997,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 67 (3062297)"
