,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"D-Holding OÜ (10772407)",10772407,2001-06-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"D. Gladstone Ltd. EU OÜ (16606294)",16606294,2022-11-02,EE102552566,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DANZIV OÜ (14061637)",14061637,2016-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 54-7 (2307492)"
"DARISAN OÜ (16422803)",16422803,2022-01-14,EE102457797,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DARLYLE TRADING CORPORATION OÜ (14610529)",14610529,2018-11-20,EE102121120,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c/2 (3425292)"
"DAST EHITUS OÜ (16334097)",16334097,2021-10-06,EE102420481,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-502 (3589105)"
"DBA OÜ (14461265)",14461265,2018-04-02,EE102143849,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 11-29 (2235308)"
"DBA group OÜ (16244448)",16244448,2021-06-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"DBE INTERNATIONAL TRADE AND CONSULTING OÜ (14831963)",14831963,2019-10-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"DCSolution OÜ (16458244)",16458244,2022-03-10,EE102501685,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"DE LUXE BEAUTY OÜ (12968586)",12968586,2015-12-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 48-10 (2325235)"
"DERKO OÜ (16184670)",16184670,2021-03-15,EE102350001,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 20 (2121484)"
"DEVSLOPE OÜ (16256925)",16256925,2021-06-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-502 (3589105)"
"DFDS A/S Eesti filiaal (14120363)",14120363,2016-09-26,EE101838443,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"DFDS Logistics OÜ (12159906)",12159906,2011-09-12,EE101495569,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"DH Telecom Consulting OÜ (16444236)",16444236,2022-02-16,EE102472264,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DICA POWER OÜ (16559583)",16559583,2022-08-24,EE102528985,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DIGITALULTRA OÜ (16598614)",16598614,2022-10-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-33 (3424630)"
"DIMIS OÜ (14374891)",14374891,2017-11-21,EE102040434,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuha tn 3d (2230687)"
"DK Prima Holding OÜ (12053674)",12053674,2011-02-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 16-52 (2175302)"
"DKI OÜ (14638841)",14638841,2019-01-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c/2 (3425292)"
"DKK Production OÜ (14417318)",14417318,2018-01-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 5-7 (2280156)"
"DMBCH Ent OÜ (14101489)",14101489,2016-08-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 5-5 (2182829)"
"DMS Motors OÜ (14222230)",14222230,2017-03-15,EE101985189,"Harju maakond, Tallinn, Lasnamäe linnaosa, Keevise tn 6 (2105471)"
"DOMIDO Trans OÜ (14805084)",14805084,2019-09-16,EE102197196,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"DOOK Consulting OÜ (14666659)",14666659,2019-02-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 6 (2290146)"
"DOTBUILDER OÜ (16603002)",16603002,2022-10-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DPACADMY OÜ (16590765)",16590765,2022-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DPS OÜ (12359858)",12359858,2012-10-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lennujaama tee 5 (2281297)"
"DPS TRADING GROUP OÜ (14048832)",14048832,2016-05-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 1 (2316143)"
"DQ Studio OÜ (16395514)",16395514,2021-12-21,EE102453908,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DREGERSSON OÜ (16113152)",16113152,2020-12-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 22 (2115974)"
"DS Consulting Capital OÜ (14419582)",14419582,2018-01-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"DSK Company OÜ (16154946)",16154946,2021-02-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 45-23 (2142101)"
"DSS Estonia OÜ (14450631)",14450631,2018-03-16,EE102055856,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 34c-61 (2172752)"
"DSS Rent OÜ (16465675)",16465675,2022-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valge tn 4c-16 (2308660)"
"DVH Group OÜ (16437153)",16437153,2022-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 32-9 (2242954)"
"DVKD OÜ (16243271)",16243271,2021-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 10 (2120884)"
"Daikon Group OÜ (16485206)",16485206,2022-04-21,EE102508646,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 11-2a (2403963)"
"DaisyAlgo OÜ (14076840)",14076840,2016-07-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Dalin Est OÜ (12985053)",12985053,2016-01-26,EE102026157,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Danbalt Fashion OÜ (14192055)",14192055,2017-01-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 4 (2312250)"
"Danbalt Footwear OÜ (14180313)",14180313,2017-01-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 4 (2312250)"
"Danbalt Shoes OÜ (12557618)",12557618,2013-10-22,EE101674937,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 4 (2312250)"
"Dar Prirody OÜ (14741042)",14741042,2019-06-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 7-15 (2159096)"
"Darja Andrejeva (14630087)",14630087,2018-12-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 29-11 (2237981)"
"Darren OÜ (11358354)",11358354,2007-03-02,EE101126647,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 36-22 (2288992)"
"DataRabbit OÜ (16523059)",16523059,2022-06-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Databaker OÜ (16179828)",16179828,2021-03-09,EE102349300,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Datacom Group Osaühing (11168731)",11168731,2005-09-29,EE101175520,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 9-16 (2263040)"
"Datomar OÜ (16392203)",16392203,2021-12-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Daytes OÜ (16541844)",16541844,2022-07-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Debora OÜ (16408186)",16408186,2021-12-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 4 (2245187)"
"Decentralized Technologies OÜ (14502188)",14502188,2018-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4c-11 (2541503)"
"DecoWear OÜ (14519160)",14519160,2018-07-04,EE102115699,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 34c-5 (2300579)"
"Decolights OÜ (16035874)",16035874,2020-08-25,EE102348806,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 16 (2120927)"
"Decoviimistlus UÜ (12574002)",12574002,2013-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Deductive Software OÜ (12926620)",12926620,2015-10-07,EE101835747,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Defektor OÜ (12134065)",12134065,2011-07-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Delicious Eesti OÜ (16484709)",16484709,2022-04-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 42-9 (2221988)"
"Deligeeri OÜ (16169050)",16169050,2021-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 13-504 (3587754)"
"Delivest OÜ (16313497)",16313497,2021-09-13,EE102453542,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 13-66 (2297359)"
"Della Spina OÜ (14387497)",14387497,2017-12-11,EE102040764,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Dellago OÜ (14067798)",14067798,2016-06-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Demidi OÜ (14170510)",14170510,2016-12-16,EE102425253,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 3-13 (2174096)"
"Denis Center OÜ (16102197)",16102197,2020-11-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 8 (2104851)"
"Denum Group OÜ (16401824)",16401824,2021-12-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Denum OÜ (16050282)",16050282,2020-09-11,EE102299007,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Dermis OÜ (12661824)",12661824,2014-05-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 4 (2312250)"
"Dermocos OÜ (14765700)",14765700,2019-07-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"DesignInvest OÜ (12681933)",12681933,2014-07-01,EE101754349,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2b (3426818)"
"Desprogramar OÜ (16551630)",16551630,2022-08-10,EE102524743,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Dessiner OÜ (14308960)",14308960,2017-08-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 16-61 (2280079)"
"Destia Eesti OÜ (14416402)",14416402,2018-01-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Destin OÜ (14898430)",14898430,2020-01-28,EE102435832,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 23 (2259006)"
"DevOpsExt OÜ (16431601)",16431601,2022-01-31,EE102466432,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Devise Grupp OÜ (11270211)",11270211,2006-06-29,EE101082846,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 21 (2123023)"
"DevsGlobal OÜ (16092346)",16092346,2020-11-06,EE102308639,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Dex protocols OÜ (16483549)",16483549,2022-04-19,EE102494734,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DiOpaco OÜ (14110005)",14110005,2016-09-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 4-3 (2140608)"
"Diana Invest OÜ (14240149)",14240149,2017-04-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 7-30 (2230595)"
"Digi IT Services OÜ (14599236)",14599236,2018-11-02,EE102222566,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 4 (2245187)"
"DigiRevolución OÜ (16371224)",16371224,2021-11-22,EE102442090,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Digikas OÜ (16376279)",16376279,2021-11-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tartu mnt 87 (2283122)"
"Digilux Elekter Osaühing (11747133)",11747133,2009-11-03,EE101661474,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuha tn 3 (2309747)"
"Digiservice OÜ (14160368)",14160368,2016-11-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 5-66 (2297742)"
"Digisten Invest OÜ (16480953)",16480953,2022-04-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 57-5 (2229315)"
"Digital Art OÜ (16329647)",16329647,2021-09-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 4-9 (2220159)"
"Digital Growth Services OÜ (16563975)",16563975,2022-08-31,EE102532638,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Digital Sense OÜ (16579054)",16579054,2022-09-22,EE102541962,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Digital business solutions OÜ (16490905)",16490905,2022-05-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DigitalShores OÜ (16564408)",16564408,2022-08-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Digituul OÜ (16273562)",16273562,2021-07-19,EE102392645,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8 (2119969)"
"Diligent Translations OÜ (14434558)",14434558,2018-02-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Dimolen OÜ (14815028)",14815028,2019-09-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 13-5 (2165068)"
"DinaDevs OÜ (16428250)",16428250,2022-01-24,EE102463396,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Dinopixel OÜ (16538612)",16538612,2022-07-19,EE102518364,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Dionelle OÜ (16025700)",16025700,2020-08-10,EE102279179,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 3/2-5 (2354659)"
"Diore consultation OÜ (16482426)",16482426,2022-04-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 22-23 (2311686)"
"Diotech Nord OÜ (14673501)",14673501,2019-03-01,EE102140240,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 4 (2245187)"
"Dirección de Proyectos OÜ (16534590)",16534590,2022-07-13,EE102518225,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DisCon Baltics OÜ (11553297)",11553297,2008-11-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Disciplina OÜ (14413779)",14413779,2018-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 22-43 (2288713)"
"Disinwood OÜ (16571517)",16571517,2022-09-12,EE102535952,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DiskoAD OÜ (11666481)",11666481,2009-06-08,EE101326311,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 45-6 (2237348)"
"Distrikt Kapital OÜ (14774604)",14774604,2019-08-02,EE102219184,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepise tn 1 (2117727)"
"Divezerians OÜ (14185374)",14185374,2017-01-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Diya OÜ (16529910)",16529910,2022-07-05,EE102518539,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Dmitri Budõlin (11121149)",11121149,2005-04-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 1 (2316143)"
"Dmitry Sibiriyanov (16436998)",16436998,2022-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 24-30 (2171918)"
"Dnaverse OÜ (16500393)",16500393,2022-05-13,EE102510090,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DoConnect OÜ (16229408)",16229408,2021-05-13,EE102457629,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 6 (2290146)"
"DoSVT OÜ (14681722)",14681722,2019-03-14,EE102385490,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-502 (3589105)"
"DoersCompany OÜ (16569558)",16569558,2022-09-08,EE102533158,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Dog Health & Spa Centre OÜ (16056623)",16056623,2020-09-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 12-40 (2133328)"
"Dolanest Plus OÜ (12302746)",12302746,2012-06-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 15-76 (2309672)"
"Dolm IT OÜ (12809505)",12809505,2015-03-03,EE101795081,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 12 (2321559)"
"Dolor Consulere OÜ (12941771)",12941771,2015-11-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Dominate Gild UÜ (14936194)",14936194,2020-03-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Dr. Hipp Medical Services OÜ (16586628)",16586628,2022-10-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"DramSoftware OÜ (16550530)",16550530,2022-08-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Dreambox Games OÜ (12712036)",12712036,2014-08-29,EE101748342,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8 (2119969)"
"Dreivex OÜ (12255691)",12255691,2012-03-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Dunker Group OÜ (12215510)",12215510,2012-01-09,EE101592983,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Dutch-Translator OÜ (11894348)",11894348,2010-02-12,EE101350280,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Duuble U OÜ (16141493)",16141493,2021-01-18,EE102533323,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Dziugas Eesti OÜ (14324189)",14324189,2017-09-01,EE102013584,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2 (2106541)"
"E adlibitum OÜ (16113195)",16113195,2020-12-02,EE102357729,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"E-Garant OÜ (12802963)",12802963,2015-02-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"E-Horse OÜ (14982308)",14982308,2020-06-02,EE102263415,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-29 (3424627)"
"E-Projektid OÜ (11608957)",11608957,2009-03-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 7-12 (2181566)"
"E-Tremba Tattoo OÜ (14563988)",14563988,2018-09-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 36-19 (2237344)"
"E-comeo OÜ (16563515)",16563515,2022-08-30,EE102546129,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"E-entertainment OÜ (16246370)",16246370,2021-06-07,EE102398241,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 18-8 (2204213)"
"E.T Rmp OÜ (12536289)",12536289,2013-09-13,EE102310669,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 6-53 (2331184)"
"E102 OÜ (16588219)",16588219,2022-10-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 9 (2250778)"
"E20 Group OÜ (14290800)",14290800,2017-07-07,EE102121696,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 4 (2245187)"
"EA&Pojad OÜ (14083389)",14083389,2016-07-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 22a-2 (2260561)"
"EASA Consultants OÜ (12754365)",12754365,2014-11-17,EE101792592,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 4 (2245187)"
"EB Service OÜ (12331469)",12331469,2012-08-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 21-8 (2229334)"
"ECO LOGIKA OÜ (11545748)",11545748,2008-10-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 11-74 (2308780)"
"ECOATV OÜ (16503068)",16503068,2022-05-18,EE102496787,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuulemäe tn 8-1 (2155052)"
"ECOMMTIGER OÜ (14991603)",14991603,2020-06-16,EE102334771,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"EDAM OÜ (10009002)",10009002,1996-01-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c/1 (3425291)"
"EDP AUTO OÜ (11559733)",11559733,2008-12-18,EE101274667,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2b (3426818)"
"EELJASTUS OÜ (14774202)",14774202,2019-08-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 49-2 (2183386)"
"EESTI HAIGLATE LIIT (80031629)",80031629,1998-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8 (2119969)"
"EESTI KLUBI (80192700)",80192700,2003-10-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roheline aas 1 (2109508)"
"EESTI KOOLIPSÜHHOLOOGIDE ÜHING (80028001)",80028001,1998-02-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Keevise tn 2 (2257727)"
"EESTI LASTE TENNISEKOOL (80360439)",80360439,2013-08-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 34c-38 (2176848)"
"EESTI TRAALPÜÜGI ÜHISTU (11183305)",11183305,2005-11-04,EE101093929,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f (2110023)"
"EEV OÜ (16422298)",16422298,2022-01-13,EE102459504,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 12 (2321559)"
"EFTA OÜ (14929656)",14929656,2020-03-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"EGORA OÜ (14993631)",14993631,2020-06-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 34c (2117960)"
"EIKV CarHelp24 OÜ (16568567)",16568567,2022-09-07,EE102531927,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 36 (2107698)"
"EINO GABOVITŠI NIMELINE MITTETULUNDUSÜHING (80119620)",80119620,2000-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuulemäe tn 5 (2245055)"
"EJ-Renoveerimine OÜ (12569308)",12569308,2013-11-13,EE101888480,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 52-5 (2280756)"
"EKSRAND OÜ (11165595)",11165595,2005-09-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 16a (2110635)"
"ELEG8 ARENDUS OÜ (16190847)",16190847,2021-03-23,EE102353189,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"ELEKFI OÜ (12603063)",12603063,2014-01-24,EE101692744,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuha tn 3 (2309747)"
"ELMAN GRUPP OÜ (12520225)",12520225,2013-08-14,EE102008298,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-35 (3424620)"
"EMERGENCYTRADING OÜ (16559608)",16559608,2022-08-24,EE102528998,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"EMOTICON SERVICE OÜ (12565575)",12565575,2013-11-06,EE102507281,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 24-62 (2200051)"
"EMP365 OÜ (14904739)",14904739,2020-02-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b (2541551)"
"EMVV OÜ (16399754)",16399754,2021-12-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 50-7 (2190388)"
"ENTRO OÜ (12939722)",12939722,2015-11-03,EE101841731,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"ENV Teenused OÜ (14442701)",14442701,2018-03-06,EE102061086,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 24-21 (2287821)"
"ENVO OÜ (12530045)",12530045,2013-09-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 42 (2297278)"
"EOR OÜ (14471016)",14471016,2018-04-16,EE102151307,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-25 (3424652)"
"EP TRADE OÜ (16108739)",16108739,2020-11-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 4-25 (2280658)"
"EPS EE OÜ (11461773)",11461773,2008-01-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"ER&RE Services OÜ (14031990)",14031990,2016-04-14,EE101870456,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"ERealm OÜ (14685912)",14685912,2019-03-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-502 (3589105)"
"ERetail J11 OÜ (14898565)",14898565,2020-01-28,EE102441761,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"ESIT OÜ (14004378)",14004378,2016-02-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 1 (2316143)"
"ESJALE OÜ (12348346)",12348346,2012-09-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 9-24 (2329906)"
"ESMIRRADA Production OÜ (14392417)",14392417,2017-12-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuulemäe tn 4-3 (2152495)"
"EST Mercor OÜ (12930023)",12930023,2015-10-14,EE102096116,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
