,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Anovela Kinnisvara (10353076)",10353076,1998-01-12,EE100041532,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"Osaühing Armin Grupp (10663960)",10663960,2000-05-03,EE100616831,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 17-4 (3125824)"
"Osaühing Astar Transport (10063148)",10063148,1996-08-07,EE100026764,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 26 (3075650)"
"Osaühing Autologistika (10770420)",10770420,2001-08-22,EE100709955,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 98-5 (3102620)"
"Osaühing BALTIMPEKS (10124619)",10124619,1996-09-17,EE100020582,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131 (3096015)"
"Osaühing Bestorkate Tartu (10436553)",10436553,1998-04-23,EE100043459,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing Blendent (10737026)",10737026,2001-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Osaühing Brewwanž (10254457)",10254457,1997-08-29,EE100013968,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 23a (3062750)"
"Osaühing CORNO KAUBAD (10184538)",10184538,1997-02-12,EE100034549,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Osaühing CSEG (10961249)",10961249,2003-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 37 (3073260)"
"Osaühing Centuurios (10103818)",10103818,1996-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 30 (3047230)"
"Osaühing Cliox (10291412)",10291412,1997-10-13,EE100297289,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131c (3056680)"
"Osaühing Dia-Autodiagnostika (10242951)",10242951,1997-08-04,EE100276925,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 21a (3057843)"
"Osaühing Dorpat Invest (10667030)",10667030,2000-07-25,EE100637551,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"Osaühing ESTPRESTO (10062284)",10062284,1996-07-31,EE100033605,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45 (3056926)"
"Osaühing ETP Ehitus (11075047)",11075047,2004-11-09,EE100934063,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Osaühing Elpis PMP (10291240)",10291240,1997-10-07,EE100015979,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 19a (3074933)"
"Osaühing FORMIXI (10437293)",10437293,1998-04-30,EE100046414,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45d/4 (3524721)"
"Osaühing Felleston (10694245)",10694245,2000-09-05,EE100656406,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 39 (3084289)"
"Osaühing Foolix (10849357)",10849357,2002-02-05,EE100741544,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing GETTER (10946741)",10946741,2003-09-16,EE100849925,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Osaühing HINKUS REHV (10974430)",10974430,2003-09-26,EE100887767,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 22 (3113460)"
"Osaühing Hansaauto (10470921)",10470921,1998-07-30,EE100045774,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 31 (3047461)"
"Osaühing Helika AK (10321411)",10321411,1997-11-27,EE100022409,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Osaühing I.R.Tegur (10193000)",10193000,1997-05-05,EE100011494,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Osaühing INVEST-EKSPERT (10535373)",10535373,1999-04-19,EE100516986,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"Osaühing JYRR Invest (11300136)",11300136,2006-09-18,EE101263254,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Osaühing KELLIÄRI (10213292)",10213292,1997-07-01,EE100018523,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Osaühing KINGER- GRUPP (10136605)",10136605,1996-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Osaühing KLAISENT (10012567)",10012567,1996-02-13,EE100031872,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45 (3056926)"
"Osaühing KONKURSS (10023775)",10023775,1996-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 104b (3042057)"
"Osaühing Kasekeskus (12528060)",12528060,2013-08-29,EE101662460,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Osaühing Kindlustusbüroo LKM (10388086)",10388086,1998-03-24,EE100042612,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 6-4 (3097548)"
"Osaühing Kolgakoda (10474644)",10474644,1998-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 39-15 (3058423)"
"Osaühing Kunst & Tekkel (10945180)",10945180,2003-07-31,EE100842540,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 58 (3117787)"
"Osaühing M.N.A. (10210326)",10210326,1997-05-28,EE100038150,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24e (3410360)"
"Osaühing MAREMAA (10213375)",10213375,1997-07-02,EE100019289,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 102a (3084115)"
"Osaühing MARKO KONSULTATSIOONID (10151875)",10151875,1997-04-29,EE100606650,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Osaühing MOONE (10084860)",10084860,1996-09-11,EE100028898,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131 (3096015)"
"Osaühing Meganum (11106925)",11106925,2005-03-30,EE100960749,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing MÄNGUPUNKT (10009887)",10009887,1996-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 12 (3047460)"
"Osaühing PAKRUM (10134753)",10134753,1996-10-10,EE100037326,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1 (3416654)"
"Osaühing PELACOM (10151852)",10151852,1997-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Osaühing PH PROJEKT (10708316)",10708316,2000-11-02,EE100653849,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 19 (3097956)"
"Osaühing Puuslik ja Pojad (10255505)",10255505,1997-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing RAIDMAN (10351769)",10351769,1997-12-19,EE100014857,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 55 (3055722)"
"Osaühing ROOLAHT JA PARTNERID (11046815)",11046815,2004-09-15,EE100924947,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Osaühing ROTELLAKS (10191308)",10191308,1997-02-28,EE100024779,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing Rebuco (10039049)",10039049,1996-05-30,EE100290859,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Osaühing Robinord (10209913)",10209913,1997-05-14,EE100037135,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Osaühing Ropka Betoon (10254405)",10254405,1997-09-02,EE100015267,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 55a (3058873)"
"Osaühing SALIBAR (10300677)",10300677,1997-10-29,EE100040627,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131e (3070739)"
"Osaühing SAVEKATE (10003471)",10003471,1995-11-29,EE100023990,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"Osaühing SEPA KESKUS (10240627)",10240627,1997-07-11,EE100016606,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Osaühing SMK Grupp (10124588)",10124588,1996-09-23,EE100277445,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30b (3095970)"
"Osaühing SPRAYTEC (10242626)",10242626,1997-08-01,EE100023738,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 10 (3082643)"
"Osaühing STOPP (10006222)",10006222,1996-01-19,EE100024504,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17c (3058878)"
"Osaühing Semidor (10001118)",10001118,1995-10-24,EE100028911,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45c (3097976)"
"Osaühing Sepa Turg (10171151)",10171151,1996-12-10,EE100035522,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Osaühing Skanton Kinnisvara Tartu (12863930)",12863930,2015-06-10,EE101914435,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"Osaühing Skyholm (11454253)",11454253,2007-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 55 (3055722)"
"Osaühing Stepnu Trading (10150723)",10150723,1997-04-08,EE100027365,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Osaühing Strobus (10629710)",10629710,2000-03-15,EE100604571,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Osaühing TARVENT (10242684)",10242684,1997-07-31,EE100011371,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 37 (3073260)"
"Osaühing TAVMAG (10853146)",10853146,2002-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 21 (3061015)"
"Osaühing TULVES (10051932)",10051932,1996-07-16,EE100012082,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Osaühing Tarmetal (10697700)",10697700,2000-12-11,EE100661420,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Osaühing Tial (10630340)",10630340,2000-03-29,EE100607730,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 8 (3057141)"
"Osaühing Trans-Rem (10242810)",10242810,1997-07-18,EE100030734,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 21a (3057843)"
"Osaühing Unicorn Disain (12183129)",12183129,2011-10-27,EE101490629,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Osaühing VIOLAN (10171085)",10171085,1996-12-27,EE100297726,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 8-1 (3408256)"
"Osaühing VIP Company (11441090)",11441090,2008-01-14,EE101212881,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45c (3097976)"
"Osaühing Vennad Ehitus (10272585)",10272585,1997-09-23,EE100027844,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"Osaühing ZEIGO SERVICE (10086132)",10086132,1996-09-05,EE100034581,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 31 (3067402)"
"Osaühing Ülenurme Investeeringud (10665700)",10665700,2000-06-15,EE100628094,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"Ovario OÜ (12809416)",12809416,2015-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4a-30 (3428241)"
"Ovonell OÜ (14094453)",14094453,2016-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 30 (3048512)"
"OÜ A-Investment (12084901)",12084901,2011-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"OÜ AAVO ELEKTER (10768726)",10768726,2001-07-03,EE100701131,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 94 (3058775)"
"OÜ ABM Kinnistud (12523393)",12523393,2013-08-22,EE101704069,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/2 (3416646)"
"OÜ ALTEPARK (11569884)",11569884,2009-01-19,EE101278087,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 41c (3057065)"
"OÜ AMIDON KINNISVARA (11136441)",11136441,2005-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 91a (3053659)"
"OÜ ANIDAR (11073077)",11073077,2004-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"OÜ ANNEKAT SISUSTUS (10945523)",10945523,2003-08-13,EE100846915,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"OÜ ARENDUSVARA (11230950)",11230950,2006-03-27,EE101347785,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"OÜ ARTE House (12508330)",12508330,2013-07-22,EE101652373,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"OÜ ARWEST (10244832)",10244832,1997-08-13,EE100011685,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 37 (3073260)"
"OÜ ASBATERIJAS (11478070)",11478070,2008-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 22 (3098103)"
"OÜ AUTOMIIL (11044383)",11044383,2004-07-06,EE100916256,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 32 (3081501)"
"OÜ Aart Arendus (11104205)",11104205,2005-01-26,EE100965744,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4a-30 (3428241)"
"OÜ Acterna (12562660)",12562660,2013-10-31,EE101678726,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"OÜ AlatiSinu (12883401)",12883401,2015-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 19-13 (3102725)"
"OÜ Amitec Project (11348781)",11348781,2007-02-22,EE101144373,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b/1 (3428608)"
"OÜ Andaman Invest (11548401)",11548401,2008-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 105-3 (3087404)"
"OÜ Andmekogu (12696337)",12696337,2014-07-29,EE101753159,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 36 (3061900)"
"OÜ Apptrade (12707118)",12707118,2014-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 19 (3087658)"
"OÜ Arvestaja (10512793)",10512793,1998-11-30,EE101671684,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 17-4 (3125824)"
"OÜ Audax-Auto (10608122)",10608122,1999-12-09,EE101157551,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24b (3051796)"
"OÜ Auris Investments (11726390)",11726390,2009-09-29,EE101342366,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 16a-1 (3090582)"
"OÜ Aurorette Kinnisvara (11318295)",11318295,2006-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24b (3051796)"
"OÜ Autoladu (10438536)",10438536,1998-05-27,EE100627309,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"OÜ BIGWIG (14470347)",14470347,2018-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 117 (3046041)"
"OÜ Balt Recycling (12351325)",12351325,2012-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 31-20 (3080478)"
"OÜ Bauss (12070744)",12070744,2011-03-09,EE101438034,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131 (3096015)"
"OÜ Bengel Invest (11297262)",11297262,2006-09-11,EE101079574,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 5 (3105932)"
"OÜ Blue Island (12447640)",12447640,2013-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 89-5 (3129755)"
"OÜ CHRISTON (10240573)",10240573,1997-07-11,EE100020388,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 37 (3073260)"
"OÜ CRUMENA-TRANSPORT (10514898)",10514898,1999-01-21,EE100505748,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 55a (3058873)"
"OÜ CULTInvest (16161159)",16161159,2021-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"OÜ Caribelli AM (12479054)",12479054,2013-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"OÜ Carwash (12827934)",12827934,2015-04-02,EE101784322,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"OÜ Clinica (10063773)",10063773,1996-08-09,EE100814222,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 110 (3092367)"
"OÜ Darf Auto (10609529)",10609529,1999-12-27,EE101550967,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 28b (3097241)"
"OÜ Dens in Dente (14061703)",14061703,2016-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 13-12 (3067556)"
"OÜ ELEKTRONET (10664155)",10664155,2000-05-11,EE100634677,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127c (3082577)"
"OÜ ELEKTROONIKUS (10802640)",10802640,2001-11-02,EE100722958,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 35-62 (3115004)"
"OÜ ELEKTROSYSTEM (10667159)",10667159,2000-07-26,EE100634664,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127c (3082577)"
"OÜ East Africa BD (14960301)",14960301,2020-04-28,EE102252109,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4a-8 (3428224)"
"OÜ Emajõe Invest (11170308)",11170308,2005-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 61 (3500995)"
"OÜ Endla (14446076)",14446076,2018-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 110 (3092367)"
"OÜ Esteetilise Kirurgia Erakliinik (14104708)",14104708,2016-08-30,EE101960780,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 110 (3092367)"
"OÜ Estplag (14100024)",14100024,2016-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 42a (3040726)"
"OÜ ExpoWood (14568974)",14568974,2018-09-18,EE102124761,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"OÜ FINDERLY (11981550)",11981550,2010-08-23,EE101468169,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"OÜ FPSoft (16387691)",16387691,2021-12-13,EE102477557,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 11-12 (3109619)"
"OÜ FinEstWork (11988606)",11988606,2010-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"OÜ Flat Write (14059770)",14059770,2016-06-01,EE102153208,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 6 (3091258)"
"OÜ Florto (10831185)",10831185,2001-12-07,EE100740707,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 37 (3073260)"
"OÜ GAASIAUTO (11909386)",11909386,2010-03-16,EE101356284,"Tartu maakond, Tartu linn, Tartu linn, Selli tn 3 (3440411)"
"OÜ GTSTUDIO (10945641)",10945641,2003-08-14,EE100846889,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 39 (3084289)"
"OÜ Geoprojekt (10242336)",10242336,1997-07-30,EE100296141,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 11 (3048025)"
"OÜ HEAMARK (11477745)",11477745,2008-03-11,EE101228781,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"OÜ HELMADOR (10801310)",10801310,2001-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 13 (3084727)"
"OÜ HEVIAN (10050950)",10050950,1996-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"OÜ HOLMRA (11347876)",11347876,2007-02-09,EE101162151,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"OÜ INTESTO EHITUS (11105110)",11105110,2005-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 29a-6 (3060227)"
"OÜ JUNO (10536948)",10536948,1999-06-02,EE100517626,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 37-3 (3117572)"
"OÜ Jane Ilustuudio (12551596)",12551596,2013-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 41 (3063111)"
"OÜ JoosepPilliroog (14609302)",14609302,2018-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45d/4 (3524721)"
"OÜ Jurjev Grupp (14679159)",14679159,2019-03-11,EE102335932,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"OÜ K&K pesusahtel (16440712)",16440712,2022-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 37-17 (3117586)"
"OÜ K-Triple (14653088)",14653088,2019-01-31,EE102133040,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 105-5 (3087406)"
"OÜ KATALOR (10018797)",10018797,1996-03-29,EE100024737,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"OÜ KE GEO (14672200)",14672200,2019-02-28,EE102140059,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 112 (3042072)"
"OÜ KP Kindlustusmaakler (16301324)",16301324,2021-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"OÜ KTL-Consult (12375640)",12375640,2012-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"OÜ KULDSILM (11201991)",11201991,2005-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"OÜ KUMMIBOX (10736498)",10736498,2001-02-12,EE100678691,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37a/1 (3610577)"
"OÜ KUNGLA LAMMUTUSKODA (10136195)",10136195,1996-10-24,EE100560929,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 28c (3081417)"
"OÜ KV ACCOUNTING (12902667)",12902667,2015-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"OÜ Kehasära (12092823)",12092823,2011-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 32 (3065652)"
"OÜ Kemmerling (11139497)",11139497,2005-08-31,EE100991925,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"OÜ Kivipartner (11298405)",11298405,2006-09-13,EE101122379,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"OÜ Kliiniliste Uuringute Keskus (11497084)",11497084,2008-05-16,EE101249663,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1 (3416654)"
"OÜ Koduelekter (11941533)",11941533,2010-05-14,EE101382494,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"OÜ Kolm Põrsakest (12506325)",12506325,2013-07-17,EE101745170,"Tartu maakond, Tartu linn, Tartu linn, Selli tn 11 (3440415)"
"OÜ Koskla (12845458)",12845458,2015-05-05,EE102329511,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 110 (3092367)"
"OÜ Kärgets (11530439)",11530439,2008-08-22,EE101248143,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17c (3058878)"
"OÜ LAMIDAR (11229409)",11229409,2006-03-02,EE101039129,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15c (3060244)"
"OÜ LIVONIA VARA (11347929)",11347929,2007-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"OÜ LIVONIA VEOD (11350080)",11350080,2007-03-12,EE101162533,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"OÜ Lambert Productions (11438277)",11438277,2007-11-15,EE101266963,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 35c (3045129)"
"OÜ Lasermark (11539788)",11539788,2008-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"OÜ Lepalaane (16442013)",16442013,2022-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/2 (3416646)"
"OÜ Linea Sisustus (11170159)",11170159,2005-09-13,EE100993172,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 39 (3084289)"
"OÜ Lingmann (14030772)",14030772,2016-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 42d (3042458)"
"OÜ Literalis (14739358)",14739358,2019-06-07,EE102403770,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"OÜ Lohu Muna (12503350)",12503350,2013-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 15-18 (3117545)"
"OÜ Loominus (14030648)",14030648,2016-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 31-109 (3067411)"
"OÜ Lõuna Inkasso (10915841)",10915841,2003-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 58 (3117787)"
"OÜ MARTAN PARTNERS (11678426)",11678426,2009-06-25,EE101430537,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"OÜ MESSAUTO (11138026)",11138026,2005-07-22,EE101008341,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 22 (3098103)"
"OÜ MEVITEC (12133491)",12133491,2011-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"OÜ MOSER (10835869)",10835869,2002-01-28,EE100737697,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 30 (3048512)"
"OÜ MP Arendus (14356769)",14356769,2017-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 58 (3117787)"
"OÜ MSKP (16420483)",16420483,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"OÜ MULTIWAY (11202706)",11202706,2006-01-05,EE101020439,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 39 (3083353)"
"OÜ Mahagon (16269945)",16269945,2021-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 42 (3059067)"
"OÜ Mamsik (11351435)",11351435,2007-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 41 (3072140)"
"OÜ Mebelsia (16220092)",16220092,2021-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19a (3084116)"
"OÜ Medita Eesti (14521493)",14521493,2018-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"OÜ Meie Päike (14219802)",14219802,2017-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 10 (3073106)"
"OÜ Melitea (14092371)",14092371,2016-08-04,EE101898917,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 17 (3099499)"
"OÜ Mets ja Puu (12025324)",12025324,2010-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"OÜ Moser Kinnisvara (14362008)",14362008,2017-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 30 (3048512)"
"OÜ Murumuna (12059642)",12059642,2011-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 46-2 (3078001)"
"OÜ Männilille (14140437)",14140437,2016-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 29 (3075171)"
"OÜ Mõttepaus (14323899)",14323899,2017-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 31-2 (3129537)"
"OÜ NELIPLEKK (11378380)",11378380,2007-06-05,EE101155207,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4a-30 (3428241)"
"OÜ Nemesis (14229367)",14229367,2017-03-27,EE101958514,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
