,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Kinnisvaraoksjon (16032396)",16032396,2020-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 5-27 (3403156)"
"OÜ Kivi Varahaldus (12110124)",12110124,2011-05-20,EE102211810,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Koseveski Elekter (11947435)",11947435,2010-05-27,EE101374282,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 27 (3086036)"
"OÜ Kraavihall (10664801)",10664801,2000-05-23,EE100618512,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 13-1 (3126629)"
"OÜ Kuldne Krunt (12109788)",12109788,2011-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Kuldrenett (12808718)",12808718,2015-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"OÜ Kurela (11073137)",11073137,2004-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 48a (3074204)"
"OÜ LAANEHALDJAS (11349243)",11349243,2007-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ LAFORGEE (10390002)",10390002,1998-04-17,EE100046498,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 18 (3074638)"
"OÜ LASTE VÕLUMAAILM (11438662)",11438662,2007-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 157 (3075686)"
"OÜ LEMZ (10515585)",10515585,1999-02-02,EE100508800,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136c (3064090)"
"OÜ LES MARKETING (12365238)",12365238,2012-10-19,EE101582692,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 4c (3095956)"
"OÜ Laan & Laer (10695701)",10695701,2000-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 1-24 (3089799)"
"OÜ Lastrada (11376091)",11376091,2007-04-23,EE101157043,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 17 (3090694)"
"OÜ Lauamängud (12941009)",12941009,2015-11-04,EE101833105,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 3 (3121330)"
"OÜ Lavavalgustus (14718451)",14718451,2019-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 23-8 (3132206)"
"OÜ Le Graps (14113268)",14113268,2016-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"OÜ Liisbeth Lillo Legal (14362646)",14362646,2017-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 1-6 (3087374)"
"OÜ Lucera (10852709)",10852709,2002-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-18 (3078721)"
"OÜ Luhvt (14662874)",14662874,2019-02-15,EE102136005,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ LuxWorks (14918523)",14918523,2020-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 13 (3045646)"
"OÜ Lõuna-Eesti Kaubavahetus (10564324)",10564324,1999-07-16,EE100546121,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 106c (3060058)"
"OÜ MAIRAUD Grupp (12774132)",12774132,2014-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-14 (3112859)"
"OÜ MALISTAR (10768535)",10768535,2001-06-28,EE100703346,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-44 (3088470)"
"OÜ MERRALA (10386383)",10386383,1998-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 10 (3086722)"
"OÜ MEX (10290677)",10290677,1997-10-03,EE100297852,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"OÜ MNP (16597968)",16597968,2022-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 80 (3078842)"
"OÜ MUUDAN (12619302)",12619302,2014-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 3 (3078968)"
"OÜ Martita Muzika (14092862)",14092862,2016-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-23 (3125938)"
"OÜ Mesipuu Kinnisvara (12260829)",12260829,2012-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Miniklipp (12329917)",12329917,2012-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 104 (3059956)"
"OÜ Ministuudio (12276569)",12276569,2012-05-02,EE101538248,"Tartu maakond, Tartu linn, Tartu linn, Tammepärja tn 6 (3485797)"
"OÜ Mirimiri (14284320)",14284320,2017-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 10-4 (3111742)"
"OÜ Moromoo (14333136)",14333136,2017-09-15,EE102227901,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 50 (3048550)"
"OÜ Nerdbert (14893160)",14893160,2020-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 3 (3094546)"
"OÜ Nortverk (11201552)",11201552,2005-12-12,EE101090524,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ NycoSat (11734343)",11734343,2009-09-29,EE101350798,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 7 (3062248)"
"OÜ OLADOR (11136056)",11136056,2005-06-01,EE101000080,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 3 (3121330)"
"OÜ ORSEKA (11651048)",11651048,2009-04-28,EE101483940,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 154/6 (3072067)"
"OÜ Oerzen (12092541)",12092541,2011-04-18,EE101443935,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 19 (3064450)"
"OÜ PLEKK-KATUS (10299738)",10299738,1997-10-21,EE100299261,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 138c (3042432)"
"OÜ PORTJON (16001651)",16001651,2020-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ Pajulill (11703512)",11703512,2009-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"OÜ Passer (12236452)",12236452,2012-02-16,EE101517706,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-1 (3060096)"
"OÜ Pictor (10738801)",10738801,2001-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 5 (3069006)"
"OÜ Pihva Trade (12491546)",12491546,2013-06-17,EE102485329,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 20 (3051826)"
"OÜ Pilootprojekt (14877184)",14877184,2019-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 113b (3072050)"
"OÜ Plekkner (10983682)",10983682,2003-10-10,EE100855320,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"OÜ PoleerRehv (11908004)",11908004,2010-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136a (3044320)"
"OÜ Priits Music (11409519)",11409519,2007-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Vapramäe tn 1a (3084053)"
"OÜ Proexsto (14273227)",14273227,2017-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 31 (3111833)"
"OÜ Puiestee Varahaldus (12109794)",12109794,2011-05-20,EE101472456,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ RAIDMAR EHITUS (11289558)",11289558,2006-10-27,EE101146229,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-20 (3102326)"
"OÜ RIHMERK (11171124)",11171124,2005-10-04,EE101046400,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 116-15 (3044881)"
"OÜ ROOLIMEES (10388940)",10388940,1998-04-06,EE100045884,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 4 (3066386)"
"OÜ RT Kaubandus (11202787)",11202787,2006-01-05,EE101023533,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 41/4 (3079521)"
"OÜ Raidenil (11172448)",11172448,2005-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ RehabRoom (16592244)",16592244,2022-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 11-52 (3453673)"
"OÜ Rennu & Partnerid (16554736)",16554736,2022-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 14 (3098526)"
"OÜ Resoluutne Revolutsioon (14437752)",14437752,2018-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 10 (3073878)"
"OÜ Rohelised Niidud (16438649)",16438649,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-28 (3107138)"
"OÜ Rondam Kinnisvara (11378635)",11378635,2007-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ Ronest (11171162)",11171162,2005-10-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Ronest Kinnisvara (11409235)",11409235,2007-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ SEMPROL (11350750)",11350750,2007-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-72 (3088590)"
"OÜ SEMT (11318840)",11318840,2006-12-15,EE101323262,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ SVILID (12087615)",12087615,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 23 (3049437)"
"OÜ Sandra massaaž (16088511)",16088511,2020-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 91 (3072100)"
"OÜ Saresa (11602593)",11602593,2009-03-18,EE101284220,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-67 (3042894)"
"OÜ Savelife group (14181703)",14181703,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Tammelehe tn 12 (3045699)"
"OÜ Seebaosa (16116101)",16116101,2020-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 21-1 (3072728)"
"OÜ Sponte (10387394)",10387394,1998-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Vapramäe tn 2 (3051731)"
"OÜ Suits (16344575)",16344575,2021-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 6-14 (3089303)"
"OÜ TEVO (10191231)",10191231,1997-02-20,EE100273368,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"OÜ TOP CANDY (10355626)",10355626,1998-02-10,EE100042007,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 84a (3073820)"
"OÜ TRADEFIRM (11761854)",11761854,2009-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 25b (3519055)"
"OÜ TRILEX KAUBANDUS (10534151)",10534151,1999-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ TVK TEENUSED (10512675)",10512675,1998-12-04,EE100502602,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 134 (3070004)"
"OÜ Taevanael (12648597)",12648597,2014-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-39 (3102345)"
"OÜ Tammelinna Maja (12110159)",12110159,2011-05-20,EE101455088,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Tammeoksa (11540900)",11540900,2008-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 1/5 (3045752)"
"OÜ Tammistu Puit (11755730)",11755730,2009-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 22 (3098385)"
"OÜ Tartu Tervisekeskus (10913138)",10913138,2003-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 4 (3066386)"
"OÜ Teanton (11983612)",11983612,2010-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Terataip (14145759)",14145759,2016-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-25 (3088543)"
"OÜ Tiimla (14015689)",14015689,2016-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 18-2 (3428259)"
"OÜ Timberwolves (12833283)",12833283,2015-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Toomemäe Kinnisvara (12110136)",12110136,2011-05-20,EE101462259,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Tootmisdetail (12809994)",12809994,2015-03-04,EE101789709,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ Trentatre (14656388)",14656388,2019-02-06,EE102138317,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 102d (3124416)"
"OÜ Trente Mora (12949590)",12949590,2015-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 104 (3059956)"
"OÜ Trimpel (11753331)",11753331,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 21 (3049139)"
"OÜ Uniport (11539481)",11539481,2008-10-27,EE101261094,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-9 (3124835)"
"OÜ VARIKU VILI (11477024)",11477024,2008-02-28,EE101220763,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 64b (3060165)"
"OÜ VIKERLAID (10532755)",10532755,1999-02-26,EE100509977,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 13 (3067735)"
"OÜ VK Keskus (10737842)",10737842,2001-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 21 (3074591)"
"OÜ Vahemees (14029562)",14029562,2016-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 4-3 (3062816)"
"OÜ Valduskapital (11378782)",11378782,2007-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"OÜ Vertoosius (10609202)",10609202,1999-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ WAFITO (14352501)",14352501,2017-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120 (3074380)"
"OÜ Wermo Maja (11106569)",11106569,2005-03-21,EE102346277,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Whathapp (14054407)",14054407,2016-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ Wikman Developments (10982300)",10982300,2003-11-05,EE100989568,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"OÜ Wisefox (14683497)",14683497,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 6-7 (3089296)"
"OÜ YES Sport (10694624)",10694624,2000-09-15,EE100643927,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ YWL (14660378)",14660378,2019-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37a (3087107)"
"OÜ c construction (16210352)",16210352,2021-04-19,EE102362219,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 7-18 (3132527)"
"OÜ nulldee (14821410)",14821410,2019-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-61 (3125626)"
"OÜ Õnnevalgus (11886573)",11886573,2010-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 73 (3097888)"
"OÜ Ühistupartner (14482758)",14482758,2018-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-58 (3102364)"
"PAiPAi OÜ (14186540)",14186540,2017-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 122 (3043693)"
"PLAYSTAR ESTONIA OÜ (14390074)",14390074,2017-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 34-4 (3083762)"
"PS Teenus Osaühing (16352675)",16352675,2021-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 39-6 (3121840)"
"PT Invest OÜ (11046821)",11046821,2004-09-15,EE101128836,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 26 (3079158)"
"PUKO OÜ (10172699)",10172699,1997-01-23,EE100281978,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140k (3068289)"
"Pakk Logistika OÜ (16592712)",16592712,2022-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Palsa Arendus OÜ (14387646)",14387646,2017-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 11 (3078986)"
"Pangodi Järvemaja OÜ (11889784)",11889784,2010-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 31 (3049082)"
"Paramount Capital OÜ (14561541)",14561541,2018-09-07,EE102300828,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 19/2 (3103677)"
"Parem Praaga OÜ (16219775)",16219775,2021-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 48a (3074204)"
"PayPugs OÜ (14894484)",14894484,2020-01-22,EE102226355,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Peakoka Kulinaaria OÜ (16473507)",16473507,2022-04-04,EE102481815,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-4 (3088522)"
"Peeter Raidvee (12322424)",12322424,2012-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 118a (3110946)"
"Pendler OÜ (16299248)",16299248,2021-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-35 (3125600)"
"PerePärl OÜ (12356908)",12356908,2012-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Vapramäe tn 4-1 (3057201)"
"Perearst Kristina Kesküla OÜ (16349590)",16349590,2021-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 21 (3051393)"
"Perespordiklubi """"FORET"""" (80081099)",80081099,1999-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 69-1 (3483507)"
"Pet Snackery OÜ (16435326)",16435326,2022-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 11-33 (3453675)"
"Pille Tein (11756534)",11756534,2009-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 26 (3097059)"
"Pipio OÜ (14291797)",14291797,2017-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 143 (3060461)"
"Pivot Marketing OÜ (14999131)",14999131,2020-07-01,EE102268258,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 63 (3069774)"
"Plaan OÜ (12199722)",12199722,2011-11-30,EE101499730,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 111 (3073938)"
"Pmax Baltic OÜ (11575264)",11575264,2009-01-13,EE101275789,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 34-5 (3083763)"
"Poldran OÜ (14442747)",14442747,2018-03-06,EE102280537,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Polmer OÜ (16148992)",16148992,2021-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 70 (3062793)"
"Poppy OÜ (12888634)",12888634,2015-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 41/6 (3102753)"
"Post Innovations OÜ (14331746)",14331746,2017-09-13,EE102248980,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Power Algae OÜ (12498181)",12498181,2013-07-03,EE101946296,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Prefab Ehitus OÜ (11952347)",11952347,2010-06-08,EE101401650,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Prefab Element OÜ (14595422)",14595422,2018-10-29,EE102366338,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Primerose OÜ (14639906)",14639906,2019-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7 (3063212)"
"Pro-Nor Baltics Osaühing (11376889)",11376889,2007-05-08,EE101148104,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a-317 (3493124)"
"ProTons OÜ (14730423)",14730423,2019-05-27,EE102364110,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 12-46 (3432349)"
"Projektbüroo Koda OÜ (11952838)",11952838,2010-06-08,EE101384887,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-33 (3124859)"
"Psühhedeeliateaduse ühing (80555290)",80555290,2018-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-61 (3125626)"
"Psühholoog Inga Karton OÜ (14450758)",14450758,2018-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Psühholoog OÜ (16563417)",16563417,2022-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 21 (3051393)"
"Psühhoteraapia ja Koolitus OÜ (14958787)",14958787,2020-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 38-8 (3121124)"
"Puiestee Panorama OÜ (16130236)",16130236,2020-12-31,EE102326857,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Puistematerjalide Veod OÜ (16518087)",16518087,2022-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 157 (3075686)"
"Puitobjekt OÜ (12881187)",12881187,2015-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 3 (3078968)"
"Punkworks OÜ (16519081)",16519081,2022-06-14,EE102531040,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 7-13 (3132506)"
"Purest Paigalduse OÜ (14507808)",14507808,2018-06-14,EE102080216,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 138 (3046553)"
"Purestsauna OÜ (16311400)",16311400,2021-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136b (3113377)"
"PÕRANDAEHITUS OÜ (11540354)",11540354,2008-11-19,EE101304197,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 6a/8 (3104296)"
"Pärli OÜ (14578441)",14578441,2018-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-20 (3078723)"
"QJ Services OÜ (14196656)",14196656,2017-02-02,EE101949206,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 124 (3096062)"
"QR Invest OÜ (16351304)",16351304,2021-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 106c (3060058)"
"QUICKWRAP OÜ (16576297)",16576297,2022-09-19,EE102536294,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 6-15 (3607626)"
"R&R Bilanss OÜ (12965837)",12965837,2015-12-18,EE102176340,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"R-Makes OÜ (14287979)",14287979,2017-07-03,EE102004506,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 22 (3046548)"
"R118 OÜ (11438410)",11438410,2007-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 25 (3073873)"
"REKNAB OÜ (14778996)",14778996,2019-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"REMMEL HOLDINGS OÜ (16225155)",16225155,2021-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Haraka tn 6-19 (3407044)"
"RIINA SUSHI OÜ (14541320)",14541320,2018-08-09,EE102186110,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 74 (3043670)"
"RKRF OÜ (14151688)",14151688,2016-11-14,EE102289949,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 16-4 (3417592)"
"RKT Kinnisvara OÜ (14781930)",14781930,2019-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 10 (3073878)"
"RLGR OÜ (14180543)",14180543,2017-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 21 (3438102)"
"RM Haldus OÜ (14267020)",14267020,2017-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-1 (3042828)"
"RMP Consulting OÜ (14361931)",14361931,2017-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 5 (3065799)"
"ROOMISH OÜ (16036276)",16036276,2020-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 106 (3071747)"
"RS Homes OÜ (16250101)",16250101,2021-06-11,EE102392865,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 134 (3059053)"
"RT tehased OÜ (16321516)",16321516,2021-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 34-4 (3083762)"
"Radiitech OÜ (16135966)",16135966,2021-01-11,EE102330461,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 85 (3071957)"
"Raetom OÜ (11673498)",11673498,2009-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 23 (3072748)"
"Raigim OÜ (16166866)",16166866,2021-02-22,EE102343429,"Tartu maakond, Tartu linn, Tartu linn, Tammelehe tn 11 (3060485)"
"Raionzu OÜ (14778625)",14778625,2019-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-24 (3125589)"
"Raisma OÜ (14714312)",14714312,2019-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 134 (3059053)"
"Rajanurk OÜ (14870561)",14870561,2019-12-17,EE102497304,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 23-4 (3132202)"
"Raneli OÜ (11439489)",11439489,2007-12-06,EE101396464,"Tartu maakond, Tartu linn, Tartu linn, Tammenurga tn 4 (3491018)"
"Ratataa MTÜ (80548568)",80548568,2018-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 138c (3042432)"
"Raudrohi OÜ (16296770)",16296770,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 10 (3044355)"
"ReFocus Silmakeskus OÜ (11202497)",11202497,2006-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 26 (3079158)"
"Rebecca Precious Simon (16507528)",16507528,2022-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 6-19 (3089308)"
"Rebuild OÜ (14134460)",14134460,2016-10-17,EE102024081,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-5 (3122958)"
"Red-Pen OÜ (16155704)",16155704,2021-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 1-19 (3087387)"
"Rehe Kinnisvara OÜ (10828148)",10828148,2001-11-28,EE101114552,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Rehmando OÜ (14383938)",14383938,2017-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-28 (3078731)"
"Rein Puusepp (10833422)",10833422,2001-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 1-15 (3089790)"
"Rement OÜ (12182745)",12182745,2011-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Renetom OÜ (14021342)",14021342,2016-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-26 (3102332)"
"Rention OÜ (12922696)",12922696,2015-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Reppen OÜ (14324373)",14324373,2017-09-01,EE102002760,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 1-8 (3089783)"
"Retmed OÜ (11537789)",11537789,2008-09-18,EE101254124,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 26 (3097059)"
