,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Seadustip OÜ (16284620)",16284620,2021-08-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 6-22 (2349725)"
"Seleva OÜ (14710412)",14710412,2019-04-24,EE102156849,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 20 (2117758)"
"SergoTrans OÜ (11453093)",11453093,2007-12-06,EE101247636,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 24-6 (2245747)"
"ServTall OÜ (12463171)",12463171,2013-04-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 20 (2252304)"
"Shiny OÜ (12517369)",12517369,2013-08-08,EE101895703,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 13-12 (2336202)"
"Shop Zuri OÜ (16207654)",16207654,2021-04-15,EE102362455,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 81a (2286576)"
"Sideshore OÜ (14648986)",14648986,2019-01-25,EE102142840,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme põik 3 (2115794)"
"Signature House OÜ (12513650)",12513650,2013-08-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaevuri tn 1 (2118916)"
"Sihtasutus AGIMUS (90013911)",90013911,2017-07-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Treiali tn 6 (2284047)"
"Silverfields OÜ (11009990)",11009990,2004-01-08,EE100880353,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva põik 3 (2124841)"
"Simple Apartment OÜ (12424981)",12424981,2013-02-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 81-82 (2360360)"
"Sinine lihtne OÜ (16321597)",16321597,2021-09-21,EE102414316,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 3. liin 7 (2241909)"
"Skyworld Holding OÜ (12604921)",12604921,2014-01-28,EE101699174,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69c (2198337)"
"Skyworld Service OÜ (12404027)",12404027,2013-01-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69c (2198337)"
"Slow Solutions OÜ (14896299)",14896299,2020-01-24,EE102225880,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 3. liin 4-5 (3405220)"
"SoftWall Eesti OÜ (14234026)",14234026,2017-04-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 3 (2286796)"
"Soyref Photography OÜ (14900339)",14900339,2020-01-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5a (2251351)"
"Spiti Samos OÜ (14693739)",14693739,2019-04-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 2-4 (2478495)"
"Spongolts OÜ (16305531)",16305531,2021-09-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 8-15 (2172983)"
"Spordiklubi Baltic Stars (80226764)",80226764,2005-09-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 4a (2120780)"
"SquareThree OÜ (14559604)",14559604,2018-09-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 100b-19 (2137953)"
"Stenbalt Company OÜ (12367987)",12367987,2012-10-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 6 (2112392)"
"Studio ND NAILS OÜ (12748034)",12748034,2014-11-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 5-49 (2146242)"
"Stuudio 213 OÜ (16469360)",16469360,2022-03-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5 (2125231)"
"Stuudio Mantel OÜ (16126565)",16126565,2020-12-22,EE102325094,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5 (2125231)"
"Subchroma OÜ (16588969)",16588969,2022-10-07,EE102543274,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 77-26 (2170241)"
"Subhan OÜ (12683725)",12683725,2014-07-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 3-67 (2187508)"
"Sunbaked OÜ (16265734)",16265734,2021-07-07,EE102389111,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5 (2125231)"
"Supermoon OÜ (12556033)",12556033,2013-10-18,EE101705408,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5a (2251351)"
"Sushi Stars OÜ (12702948)",12702948,2014-08-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 3-58 (2187764)"
"Suurgild OÜ (14876546)",14876546,2019-12-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 24-25 (3403683)"
"Suvemäe MTÜ (80569352)",80569352,2019-08-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 102a/1 (2494480)"
"Svetlana Juga-Kravtšuk (11608609)",11608609,2009-03-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Turvise tn 12-5 (2498636)"
"Svetlana Tiits (11917196)",11917196,2010-03-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Alasi tn 4-3 (2181573)"
"Svetlana Vassiljeva 2014 (12749915)",12749915,2014-11-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e (2218986)"
"Swedmont OÜ (12490742)",12490742,2013-06-14,EE101708984,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 13-44 (2168247)"
"Sünodia OÜ (11647680)",11647680,2009-05-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 20-38 (2317537)"
"TATJANA ZABRODINA (10905676)",10905676,2002-11-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Alasi tn 4-10 (2181577)"
"TECH x ART OÜ (16203538)",16203538,2021-04-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/2 (3603870)"
"TECH x LEGAL Advokaadibüroo OÜ (16010265)",16010265,2020-07-15,EE102324370,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/2 (3603870)"
"TGM Group OÜ (14906968)",14906968,2020-02-07,EE102229828,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 13 (2308043)"
"TOMUSIK OÜ (16299627)",16299627,2021-08-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 18-68 (3451416)"
"TREMIL TEAM OÜ (12896970)",12896970,2015-08-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 24-35 (2153309)"
"TUGEV & JULGE OÜ (12867075)",12867075,2015-06-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/2 (3603870)"
"TalTech Eesti Mereakadeemia Üliõpilaskogu (80561020)",80561020,2019-01-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 101 (2285465)"
"Talhitech OÜ (14766562)",14766562,2019-07-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 2-66 (2132574)"
"Tallinn Amburi tn 11 korteriühistu (80227640)",80227640,2005-10-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 11-15 (2257687)"
"Tallinn Amburi tn 16 korteriühistu (80161697)",80161697,2002-01-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 16-6 (2288080)"
"Tallinn Amburi tn 17 korteriühistu (80166134)",80166134,2002-03-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 17-8 (2180301)"
"Tallinn Amburi tn 20 korteriühistu (80126809)",80126809,2000-05-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 20-50 (2163352)"
"Tallinn Ankru tn 13 korteriühistu (80059987)",80059987,1998-12-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 13-50 (2308049)"
"Tallinn Bay Company OÜ (14478030)",14478030,2018-04-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kilbi tn 6 (2286583)"
"Tallinn Kaluri tn 2 korteriühistu (80133525)",80133525,2000-10-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 2-14 (2284331)"
"Tallinn Kaluri tn 6 korteriühistu (80131437)",80131437,2000-07-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 8-15 (2172983)"
"Tallinn Kaluri tn 8 korteriühistu (80153769)",80153769,2001-09-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 8-15 (2172983)"
"Tallinn Kilbi tn 8 korteriühistu (80147496)",80147496,2001-05-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kilbi tn 8-38 (2163492)"
"Tallinn Kopli tn 77 korteriühistu (80048239)",80048239,1998-09-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 77-6 (2283500)"
"Tallinn Kopli tn 98b korteriühistu (80133991)",80133991,2000-10-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 98b-35 (2185079)"
"Tallinn Kopliranna tn 24 korteriühistu (80035461)",80035461,1998-04-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 24-14 (2151600)"
"Tallinn Kopliranna tn 26 korteriühistu (80131199)",80131199,2000-07-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 26-54 (2170467)"
"Tallinn Marati tn 4 Marati tn 4b korteriühistu (80252514)",80252514,2007-05-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 4 (2110686)"
"Tallinn Süsta tn 1 korteriühistu (80114686)",80114686,1999-12-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Süsta tn 1-3 (2478532)"
"Tallinn Turvise tn 10 korteriühistu (80208890)",80208890,2004-08-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Turvise tn 10-3 (2498562)"
"Tallinn Vasara tn 2 korteriühistu (80151233)",80151233,2001-07-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 2-21 (2478509)"
"Tallinn Vasara tn 20 korteriühistu (80110671)",80110671,1999-10-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 20-7 (2227562)"
"Tallinn Vasara tn 24 korteriühistu (80119979)",80119979,2000-02-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 24-25 (2236795)"
"Tallinn Vasara tn 2b korteriühistu (80178019)",80178019,2002-12-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 2b-9 (2478551)"
"Tallinn Vasara tn 2c korteriühistu (80143908)",80143908,2001-04-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 2c-29 (2478603)"
"Tallinn Vasara tn 4 korteriühistu (80130343)",80130343,2000-06-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 4-18 (2283990)"
"Tallinna Kunstigümnaasium (75017372)",75017372,2000-11-07,EE102543656,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 102a/1 (2494480)"
"Tallinna Nelipühakogudus Immaanuel (80199381)",80199381,2004-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Alasi tn 3 (2118417)"
"Tammements OÜ (14379658)",14379658,2017-11-28,EE102289745,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva põik 3-20 (2259345)"
"Tarmotor OÜ (14531706)",14531706,2018-07-24,EE102090248,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 24-3 (3403691)"
"Tatjana Matikainen (14092454)",14092454,2016-08-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 11-11 (2246091)"
"Taureng OÜ (11991123)",11991123,2010-09-13,EE101792220,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 8-3 (2145859)"
"Teine Nurk OÜ (16559034)",16559034,2022-08-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 4. liin 10-4 (2227223)"
"Telvit Minnus (11890853)",11890853,2010-02-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 2-50 (2131966)"
"TerveEluTerve OÜ (12895700)",12895700,2015-08-14,EE101811716,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 1-57 (2283484)"
"The Best of Everything OÜ (12639279)",12639279,2014-04-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 27-5 (3413424)"
"TitaanKapital OÜ (12942256)",12942256,2015-11-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 81-71 (2360294)"
"Torondo OÜ (11994073)",11994073,2010-09-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 15 (2285056)"
"Tosco OÜ (14332958)",14332958,2017-09-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 2a (2462822)"
"Traditore OÜ (14974042)",14974042,2020-05-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 1-23 (2153276)"
"Traneport OÜ (12577590)",12577590,2013-12-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 81-25 (2360102)"
"Transparent Quality OÜ (16330099)",16330099,2021-09-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 4-8 (2248425)"
"Tremer Trade OÜ (14658157)",14658157,2019-02-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 24 (2112912)"
"TricoHair OÜ (12998481)",12998481,2016-02-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 1-44 (2228342)"
"Tulundusühistu """"LATIKOR"""" (10022341)",10022341,1996-03-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 75 (2287244)"
"Tumeroosa OÜ (14856348)",14856348,2019-11-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/4 (3603872)"
"Twire OÜ (14544583)",14544583,2018-08-14,EE102092518,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 33-4 (3407329)"
"Täisühing Gepard Paigaldus (10173013)",10173013,1996-12-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 100a-16 (2188335)"
"UIR Ehitus OÜ (14417138)",14417138,2018-01-29,EE102193242,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 20 (2124639)"
"UNP Trade OÜ (14612652)",14612652,2018-11-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sirbi tn 3-1 (2180719)"
"Urbsill OÜ (16473717)",16473717,2022-04-04,EE102481873,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/2 (3603870)"
"Usaldusühing Killu Olju Tõlketeenused (11093022)",11093022,2004-12-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 87a-30 (2320366)"
"Usaldusühing VIP INVESTEERINGUD (10779697)",10779697,2001-06-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 5-54 (2245454)"
"UÜ Penelope (12202335)",12202335,2011-12-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme tn 5 (2303147)"
"UÜ Tõstamaa Haljastus (10788041)",10788041,2001-08-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e (2218986)"
"VALERIY SUSHKEVICH (11069905)",11069905,2004-09-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 77-1 (2421728)"
"VANAÕUE OÜ (10776612)",10776612,2001-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme tn 14 (2125476)"
"VKT Partner OÜ (16444450)",16444450,2022-02-17,EE102468414,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 3 (2286796)"
"VL-SOUTH OÜ (14270447)",14270447,2017-06-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 16-2 (2180351)"
"Vahvad Kaubad OÜ (11969610)",11969610,2010-07-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 5 (2112957)"
"Vara Makiva OÜ (14911876)",14911876,2020-02-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 4-8 (2248425)"
"Venta Holding OÜ (12232477)",12232477,2012-02-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 8-3 (2145859)"
"Veracity Invest OÜ (16166524)",16166524,2021-02-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 3. liin 6-5 (3411279)"
"Vestroy OÜ (14401949)",14401949,2018-01-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 26-22 (2309486)"
"VideoPark OÜ (11011509)",11011509,2004-01-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 20-31 (2284803)"
"Viking Vent OÜ (12954667)",12954667,2015-11-27,EE102434642,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 5 (2112957)"
"Virgobalt OÜ (11085502)",11085502,2004-11-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 4 (2122989)"
"Virtualis Solutions OÜ (11452358)",11452358,2007-12-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sirbi tn 12-1 (2263861)"
"Visuaal Stuudio OÜ (12033720)",12033720,2010-12-30,EE101420806,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 77 (2257981)"
"Vita World OÜ (12837045)",12837045,2015-04-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 5 (2112957)"
"Vovix grupp OÜ (14656804)",14656804,2019-02-06,EE102305784,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 2-14 (2132365)"
"Vunknes OÜ (16348076)",16348076,2021-10-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 26-46 (2248893)"
"WAIN OÜ (14889448)",14889448,2020-01-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5 (2125231)"
"WIOSTAL OÜ (12658443)",12658443,2014-05-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e (2218986)"
"WK-13 OÜ (14081091)",14081091,2016-07-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 4-7 (2167393)"
"Web Development Studio OÜ (14751023)",14751023,2019-06-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sirbi tn 7-1 (2349263)"
"WellWeld OÜ (14749569)",14749569,2019-06-25,EE102169933,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 3-2 (2313625)"
"West OÜ (14821893)",14821893,2019-10-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 100b-57 (2340734)"
"WhiteVision OÜ (12527014)",12527014,2013-08-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 16-8 (2180355)"
"Wisendum OÜ (14475787)",14475787,2018-04-24,EE102066159,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5a (2251351)"
"Zedan Group OÜ (12586465)",12586465,2013-12-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 4-6 (2179997)"
"Zetup OÜ (14328359)",14328359,2017-09-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 6-69 (2195168)"
"Õigusbüroo Vladimir Šemanski OÜ (10087108)",10087108,1996-10-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 22b-31 (2153878)"
"Õkva takso OÜ (16312339)",16312339,2021-09-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e-84 (2284629)"
"Širin OÜ (14280664)",14280664,2017-06-20,EE102155523,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 3-67 (2187508)"
