,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Disainmill OÜ (14154391)",14154391,2016-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-33 (2307946)"
"Discripta OÜ (10403809)",10403809,1998-03-06,EE100055311,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"DiskDisain OÜ (14808680)",14808680,2019-09-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 95 (2264947)"
"Disto OÜ (14577594)",14577594,2018-10-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 20 (2296117)"
"Divinest OÜ (14612600)",14612600,2018-11-23,EE102117969,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 11-67 (2183795)"
"Divoc Data OÜ (14914241)",14914241,2020-02-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 45 (2125983)"
"Dmitri Jeršov (11860289)",11860289,2010-01-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 66-45 (2186654)"
"Dmitri Simagin (11922814)",11922814,2010-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 1-125 (2255710)"
"Dmitrii Leonov (12592069)",12592069,2014-01-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Videviku tn 16 (2115708)"
"Dokumendihalduse büroo OÜ (12058097)",12058097,2011-02-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 6-3 (2551250)"
"Dolce Vita OÜ (14766846)",14766846,2019-07-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Komeedi tn 5-6 (2128316)"
"DolceCasa OÜ (14437746)",14437746,2018-02-27,EE102291306,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 9 (2112575)"
"Dome Factory OÜ (16010489)",16010489,2020-07-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 18-11 (2153443)"
"Doob Intsikurmu OÜ (14593305)",14593305,2018-10-25,EE102110076,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 61-8 (2179830)"
"Doomino Arhitektid OÜ (11310421)",11310421,2006-10-25,EE101642370,"Harju maakond, Tallinn, Kristiine linnaosa, Pardi tn 6 (2276971)"
"Doominoefekt OÜ (16337167)",16337167,2021-10-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Pardi tn 6 (2276971)"
"Dosdos OÜ (11915808)",11915808,2010-03-26,EE101357681,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 62-15 (2334374)"
"Dot and Spot OÜ (12195931)",12195931,2011-11-22,EE101629830,"Harju maakond, Tallinn, Kristiine linnaosa, Meika tn 9 (2118969)"
"Dr Riinu Västrik OÜ (12142142)",12142142,2011-08-03,EE101501042,"Harju maakond, Tallinn, Kesklinna linnaosa, Pilve tn 5-4 (2181054)"
"Dr. Sirje Lille Hambaravi Osaühing (11073901)",11073901,2004-10-13,,"Harju maakond, Tallinn, Kristiine linnaosa, Pardi tn 19-7 (2276941)"
"Dr.Kaljuranna Hambaravi Osaühing (10055829)",10055829,1996-07-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"Dream is Everything OÜ (12801426)",12801426,2015-02-16,EE101796271,"Harju maakond, Tallinn, Kristiine linnaosa, Koskla tn 20 (2121354)"
"Dreamcloud OÜ (14532261)",14532261,2018-07-25,EE102108169,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 47-9 (2244208)"
"Dreamtree OÜ (14351252)",14351252,2017-10-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-18 (2234008)"
"Drywater OÜ (10217150)",10217150,1997-06-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 56-8 (2322485)"
"Dunlin OÜ (14877770)",14877770,2019-12-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 14 (2109374)"
"Dynamics Development OÜ (14770768)",14770768,2019-07-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Ameerika tn 35-27 (2267646)"
"Dániel Gyüre (16349638)",16349638,2021-10-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 62-37 (2301345)"
"E-ARENG OÜ (14452390)",14452390,2018-03-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Meleka tn 6 (2277208)"
"E-Lahendused OÜ (11427090)",11427090,2007-09-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 5a-14 (2279076)"
"E-Meedia Grupp OÜ (14164892)",14164892,2016-12-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 17 (2125987)"
"E-STONE OÜ (14519510)",14519510,2018-07-04,EE102084160,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 26 (2278012)"
"E-Soft Oü (12126930)",12126930,2011-06-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 3a (2115660)"
"E-Steam OÜ (14967869)",14967869,2020-05-11,EE102255643,"Harju maakond, Tallinn, Kristiine linnaosa, Ööbiku tn 1 (2256086)"
"E-Stonia OÜ (12236860)",12236860,2012-02-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Hallivanamehe tn 4 (2110852)"
"E-Systems OÜ (12321850)",12321850,2012-07-30,EE101563789,"Harju maakond, Tallinn, Kesklinna linnaosa, Marta tn 14-2a (2387180)"
"E.KIVI INSENERIBÜROO OÜ (11274516)",11274516,2006-07-19,EE101073774,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8-312 (3457617)"
"ECO Partners OÜ (12296342)",12296342,2012-06-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 15-2 (2446585)"
"ECOVIS Accounting Estonia OÜ (10917586)",10917586,2002-12-20,EE100806968,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"ECOVIS Stella Audiitorbüroo OÜ (10932851)",10932851,2003-02-27,EE100840762,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"EDMI Group OÜ (14288884)",14288884,2017-07-04,EE101985354,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"EDSY OÜ (16587651)",16587651,2022-10-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 11-13 (2302197)"
"EDUMEELNEONU OÜ (14790904)",14790904,2019-08-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Rähni tn 5-5 (2277250)"
"EDiil OÜ (16531886)",16531886,2022-07-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Lehe tn 20 (2123377)"
"EE Õigusabi UÜ (14418016)",14418016,2018-01-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 24-1 (2199431)"
"EESTI AUTORENT OÜ (12523134)",12523134,2013-08-21,EE101660446,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 44a (2118841)"
"EESTI DONUTS OÜ (12471928)",12471928,2013-05-10,EE101635785,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 45 (2125983)"
"EESTI EVANGEELNE ALLIANSS (80120847)",80120847,2000-03-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 115 (2123839)"
"EESTI JALGPALLI LIIT (80091598)",80091598,1999-04-30,EE100784213,"Harju maakond, Tallinn, Kesklinna linnaosa, Jalgpalli tn 21 (3454189)"
"EESTI KOLLEKTSIONÄÄRIDE JA VANAVARAHUVILISTE LIIT (80297310)",80297310,2009-11-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Meleka tn 6-2 (2254121)"
"EESTI KURTIDE LIIT (80007861)",80007861,1997-05-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 2 (2110015)"
"EESTI PERERAADIO ÜHING (80153870)",80153870,2001-09-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 29 (2299959)"
"EESTI TEADUSAJAKIRJANIKE SELTS (80103004)",80103004,1999-07-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 80 (2110064)"
"EESTI TELLINGUPAIGALDAJATE LIIT (80571053)",80571053,2019-10-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 24-1 (2199431)"
"EESTI ÕNGITSEJATE LIIT (80136958)",80136958,2001-01-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jalgpalli tn 21 (3454189)"
"EEVL Tallinna Evangeelne Uue Elu Kogudus (80198921)",80198921,2004-02-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 37-5 (2149552)"
"EFE BALTIC OÜ (14350241)",14350241,2017-10-11,EE102015346,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 18-22 (2344636)"
"EHE EHE Osaühing (12400394)",12400394,2013-01-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Västriku tn 3 (2106976)"
"EIP Group OÜ (11492176)",11492176,2008-04-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Kibuvitsa tn 30-2 (2277005)"
"EJL Investeeringute Osaühing (10405241)",10405241,1998-03-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jalgpalli tn 21 (3454189)"
"EJL Tallinna Noorte Treeningkeskus OÜ (11158075)",11158075,2005-08-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jalgpalli tn 21 (3454189)"
"EKR Kinnisvara OÜ (14084644)",14084644,2016-07-21,EE101894416,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 51 (2278008)"
"EL Kodumasinad OÜ (10139911)",10139911,1997-04-10,EE100313927,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 52/8 (2112546)"
"ELUSTIILITREENER OÜ (14142614)",14142614,2016-10-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19 (2108432)"
"ELUVULIN OÜ (16039079)",16039079,2020-08-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Luha tn 10-1 (2222905)"
"EM OÜ (16276796)",16276796,2021-07-23,EE102449598,"Harju maakond, Tallinn, Kristiine linnaosa, Pardi tn 23 (2289725)"
"ENDE HOLDING OÜ (11127139)",11127139,2005-04-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotkapoja tn 2 (2124405)"
"ENDEL TIKERPUU (10748350)",10748350,2001-03-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 45 (2125983)"
"ENERPRO Solutions OÜ (14580745)",14580745,2018-10-05,EE102108350,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"ENSO CARE OÜ (14884296)",14884296,2020-01-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Magdaleena tn 10/1-3 (2322740)"
"EPBaltic Build OÜ (14395255)",14395255,2017-12-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 13 (2125932)"
"EPIFAANIA OÜ (10707982)",10707982,2000-10-31,EE100652947,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 27 (2118016)"
"EPS Teenus OÜ (10810071)",10810071,2001-10-23,EE100721302,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 55-3 (2430419)"
"ERIDA HOLDING OÜ (11952643)",11952643,2010-06-08,EE101502711,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 11-111 (2358156)"
"ESGER Invest OÜ (12745478)",12745478,2014-10-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotkapoja tn 2-31 (2262450)"
"ESTEN Group tulundusühistu (14243189)",14243189,2017-04-18,EE101967877,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-806 (3437419)"
"ESTLEGAL CORPORATE ACCOUNTING OÜ (16225824)",16225824,2021-05-10,EE102370641,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1 (2331638)"
"ESTLEGAL CORPORATE HR OÜ (16275325)",16275325,2021-07-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1 (2331638)"
"ESTOMAN OÜ (14283272)",14283272,2017-06-27,EE101986939,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 121-10 (2255039)"
"ESTVOX OÜ (11958829)",11958829,2010-06-21,EE101390318,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 115 (2123839)"
"ESTaxi OÜ (14462796)",14462796,2018-04-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 7-252b (2432324)"
"ESTudiar OÜ (16565170)",16565170,2022-09-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 70-1 (2198456)"
"ESprout OÜ (14359822)",14359822,2017-10-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"EUDAIL OÜ (10920055)",10920055,2003-01-09,EE100813045,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19 (2108432)"
"EUROPPORTUNITIES OÜ. (12698939)",12698939,2014-08-04,EE101737670,"Harju maakond, Tallinn, Kristiine linnaosa, Käbliku tn 1-42 (2498456)"
"EURentman OÜ (14992123)",14992123,2020-06-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Sinika tn 6-4 (2374681)"
"EVAP Konsultatsioonid OÜ (11451042)",11451042,2007-11-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 17a-35 (2175628)"
"EVENTÜÜR OÜ (10361667)",10361667,1998-01-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 6/1-1 (2377833)"
"EVita Finland OÜ (11768402)",11768402,2009-11-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-1 (2190701)"
"EXPOKOFF OÜ (14463502)",14463502,2018-04-05,EE102079492,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 60 (2106894)"
"EXPORTARE OÜ (16038370)",16038370,2020-08-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 3-7 (2548189)"
"Easy Star OÜ (11556628)",11556628,2008-12-03,EE101292089,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 27 (2118016)"
"Ebba SMAC OÜ (11304861)",11304861,2006-10-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 22-12 (2172570)"
"Eco Cold OÜ (14317806)",14317806,2017-08-24,EE102011968,"Harju maakond, Tallinn, Kesklinna linnaosa, Jalgpalli tn 21 (3454189)"
"Ecuonto OÜ (12033281)",12033281,2010-12-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 17 (2125987)"
"EdelSwiss OÜ (14674512)",14674512,2019-03-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 7a-2 (2244034)"
"EduIga OÜ (12536562)",12536562,2013-09-13,EE101680581,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 144 (3629922)"
"Eduard Käo (10758809)",10758809,2001-05-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 10/1 (2277600)"
"Eduelamused OÜ (12223863)",12223863,2012-01-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 92-22 (2241614)"
"Edumus Education OÜ (14964473)",14964473,2020-05-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 7/5 (2114432)"
"Eelarvestusgrupp OÜ (12046786)",12046786,2011-01-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Tiiva tn 9a/5 (2119324)"
"Eelarvestusteenus OÜ (14202032)",14202032,2017-02-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Eelprojekt OÜ (11503750)",11503750,2008-05-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"Eero Liivrand (11911727)",11911727,2010-03-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Magdaleena tn 17-10 (2268963)"
"Eesti Akadeemiline Seksoloogia Selts (80106310)",80106310,1999-07-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Ameerika tn 18a (2310671)"
"Eesti Analüütilise Psühholoogia Selts (80119732)",80119732,2000-02-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"Eesti Esteetilise Kirurgia Assotsiatsioon (80027674)",80027674,1998-02-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 42/1 (2531089)"
"Eesti Evangeeliumi Kristlaste ja Baptistide Koguduste Liidu Tallinna Allika Baptistikogudus (80213939)",80213939,2004-12-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Luige tn 14 (2108763)"
"Eesti Evangeeliumi Kristlaste ja Baptistide Koguduste Liit (80196158)",80196158,2003-12-12,EE100304127,"Harju maakond, Tallinn, Kristiine linnaosa, Koskla tn 18 (2256116)"
"Eesti Gestaltpsühhoterapeutide Ühing (80321095)",80321095,2011-01-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8-412 (3459009)"
"Eesti Jalaspetsialistide Selts (80571314)",80571314,2019-10-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 12 (2115093)"
"Eesti Kaplanite Kutseühing (80315172)",80315172,2010-09-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 115 (2123839)"
"Eesti Kirikute Nõukogu (80044678)",80044678,1998-09-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 115 (2123839)"
"Eesti Kohtupsühhiaatria ja Kohtupsühholoogia Ühing (80343079)",80343079,2012-06-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 12 (2115093)"
"Eesti Kristlik Raudteelaste Ühing (80216518)",80216518,2005-01-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 9-43 (2130965)"
"Eesti Kristlike Erakoolide Liit (80373887)",80373887,2014-08-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 115 (2123839)"
"Eesti Kurtide Spordiliit (80092803)",80092803,1999-06-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 2 (2110015)"
"Eesti Logopeedide Ühing (80103487)",80103487,1999-07-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Kannikese tn 13 (2110017)"
"Eesti Noorsoo Ühistegevuse Arenduskeskus (80133436)",80133436,2000-10-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Meleka tn 6-2 (2254121)"
"Eesti Otsemüügiagentuur OÜ (14522423)",14522423,2018-07-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Komeedi tn 13-2 (2180030)"
"Eesti Personaaltreenerite Liit (80357673)",80357673,2013-06-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toom-Kuninga tn 30/2-5 (2380991)"
"Eesti Rahvuslik Field Target Assotsiatsioon (80321770)",80321770,2011-01-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 52/10 (2122056)"
"Eesti Tantsuspordi Akadeemia (80388403)",80388403,2015-08-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 17b (2217890)"
"Eesti Tantsuspordi Liidu Elukutseliste Alaliit (80322870)",80322870,2011-02-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 17b (2217890)"
"Eesti Tantsuspordi Liit (80088821)",80088821,1999-04-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 17b (2217890)"
"Eesti Toyota Ühing (80226178)",80226178,2005-08-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-20 (2159410)"
"Eesti Trombooniühing (80557751)",80557751,2018-11-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 10 (2125982)"
"Eesti Vabaharidusliit (80067113)",80067113,1999-01-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 24 (2107875)"
"Eesti Vaimsete Puuetega Inimeste Spordiliit (80032400)",80032400,1998-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 40 (2257266)"
"Eesti Veespordialade Kool (80377612)",80377612,2014-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 2b-8 (2332621)"
"Eesti Veterinaarassistentide Ühing (80381453)",80381453,2015-02-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Västriku tn 2a (2106981)"
"Eesti Wu-shu Föderatsioon (80111848)",80111848,1999-11-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 28-8 (2209212)"
"Eesti-rent OÜ (12432512)",12432512,2013-03-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 9-27 (2130978)"
"Eestimaa Ehitajad OÜ (14048039)",14048039,2016-05-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 45a (2217130)"
"Egina teenused OÜ (16449015)",16449015,2022-02-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19 (2108432)"
"Egni OÜ (12475352)",12475352,2013-05-20,EE101715951,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 18-206 (2255032)"
"Ehasoo & Sons OÜ (12224058)",12224058,2012-01-23,EE101840761,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Ehe Mood OÜ (12269084)",12269084,2012-04-18,EE101533382,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 81-6 (2136825)"
"Ehitamevalmis OÜ (16114131)",16114131,2020-12-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 99-17 (2203093)"
"Ehituskapital Osaühing (10947516)",10947516,2003-04-24,EE100827866,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 8-6 (2126769)"
"Ehitusklubi OÜ (16200451)",16200451,2021-04-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sule tn 5 (2276685)"
"Ehitustööliste Rentimise OÜ (14442693)",14442693,2018-03-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 45a (2217130)"
"Ehrenberg OÜ (16151505)",16151505,2021-02-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 5-26 (2252367)"
"Eight Pearl Estate OÜ (16311110)",16311110,2021-09-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 51-8 (2298588)"
"Eikophoto OÜ (12077605)",12077605,2011-03-22,EE101436285,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 21-2 (2158145)"
"Eimar Vallner (11784695)",11784695,2009-11-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Hüübi tn 32 (2123646)"
"Eino Hein (10753002)",10753002,2001-04-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 11-68 (2183794)"
"Eironconsult OÜ (12663757)",12663757,2014-05-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Ameerika tn 35-2 (2305938)"
"Eivin Toodo (11840217)",11840217,2009-12-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 64-10 (2250184)"
"Ekspert Kinnisvara OÜ (11346115)",11346115,2007-02-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 37-1 (2334717)"
"Ekvitas Consult OÜ (14554067)",14554067,2018-08-29,EE102099582,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 88-6 (2222975)"
"Elamu Kinnisvara OÜ (14815272)",14815272,2019-09-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 50-11 (2208332)"
"Electrocomp OÜ (12209975)",12209975,2011-12-27,EE101505446,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 12 (2249239)"
"Elektromagneetikalabor UÜ (16065591)",16065591,2020-09-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 9a (3412451)"
"Elfhouse OÜ (11912282)",11912282,2010-03-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 11-60 (2183784)"
"Eliberg OÜ (12623203)",12623203,2014-03-04,EE101867906,"Harju maakond, Tallinn, Kesklinna linnaosa, Komeedi tn 16-9 (2135896)"
"Elisdesign OÜ (14834884)",14834884,2019-10-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 154/4 (3517568)"
"Elitas OÜ (16292312)",16292312,2021-08-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Videviku tn 39-4 (2298036)"
"Elle Kask (11812681)",11812681,2009-12-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Madara tn 37 (2121601)"
"Ellinda OÜ (12932482)",12932482,2015-10-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 66-46 (2235041)"
"Ellishop OÜ (16236035)",16236035,2021-05-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 66-6 (2186660)"
"Elly Beauty OÜ (14939146)",14939146,2020-03-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Lõokese tn 5 (2108235)"
"Elman Sadõgov (10753746)",10753746,2001-04-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 18 (2107342)"
"Elpec Ehitus OÜ (16141518)",16141518,2021-01-18,EE102332317,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1 (2331638)"
"Elsi Infra OÜ (14623822)",14623822,2018-12-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 14-1 (2156435)"
"Elumerelained UÜ (16064893)",16064893,2020-09-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 9a (3412451)"
"Eluspace OÜ (16102263)",16102263,2020-11-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Lõokese tn 5-15 (2462234)"
"Emapiimajutud OÜ (16319063)",16319063,2021-09-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Hüübi tn 2 (2277776)"
"Emar Shipping OÜ (14019368)",14019368,2016-03-23,EE101905389,"Harju maakond, Tallinn, Kristiine linnaosa, Rähni tn 7 (2117627)"
"Emlinte OÜ (11769382)",11769382,2009-11-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 6-12 (2300477)"
"EnGO OÜ (12971370)",12971370,2016-01-04,EE102279807,"Harju maakond, Tallinn, Kristiine linnaosa, Lagle pst 2-7 (2275848)"
"Enago OÜ (16458623)",16458623,2022-03-11,EE102476435,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 57a (2123550)"
"Endla Kinnisvara OÜ (12533954)",12533954,2013-09-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 28-103 (2453535)"
"Ene-Silvia Sarv (12186576)",12186576,2011-11-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Madara tn 30-2 (2334608)"
"Energia kuubis OÜ (12597121)",12597121,2014-01-13,EE101938709,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 7-28 (2168029)"
"EnergyFoods OÜ (16576044)",16576044,2022-09-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Sinika tn 6-3 (2171767)"
"Enigma Ventures OÜ (11318030)",11318030,2006-12-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Eniitco Gen.Trading East OÜ (12160134)",12160134,2011-09-12,EE101589116,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 24-1 (2199431)"
"Enn Meiesaar (11854610)",11854610,2010-01-04,EE101817545,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 100-1 (2227652)"
"Enno Arulaid (12693422)",12693422,2014-07-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Kukulinnu tn 5 (2410374)"
