,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kerstin Kask (11852551)",11852551,2009-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-114 (3080033)"
"Kewl OÜ (12492385)",12492385,2013-06-18,EE101687775,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-67 (3078158)"
"Kidservice Estonia OÜ (12139861)",12139861,2011-07-29,EE101759739,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 13-59 (3102104)"
"Kiles OÜ (12982072)",12982072,2016-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Kinasera Cancer Diagnostics OÜ (12761721)",12761721,2014-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 45-15 (3109295)"
"KindlusEST OÜ (12673632)",12673632,2014-06-11,EE102370492,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 17 (3106224)"
"Kirjastus Helge OÜ (11734030)",11734030,2009-09-28,EE101328694,"Tartu maakond, Tartu linn, Tartu linn, Heina tn 7 (3072743)"
"Kirjastus Keropää OÜ (12068753)",12068753,2011-03-04,EE101623467,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-61 (3080412)"
"Kirjend OÜ (14088168)",14088168,2016-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 55-15 (3054254)"
"Kivikontakt OÜ (12946515)",12946515,2015-11-13,EE101878005,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 35 (3051842)"
"Klarum OÜ (12137997)",12137997,2011-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-70 (3128033)"
"Kleinert Elektroonika OÜ (16130006)",16130006,2020-12-30,EE102327115,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 103 (3055758)"
"Klereks OÜ (14441535)",14441535,2018-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 68-32 (3093606)"
"Kliimalahendus OÜ (11754435)",11754435,2009-11-02,EE101412076,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-36 (3114037)"
"Klinte OÜ (14509405)",14509405,2018-06-18,EE102086249,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 11-4 (3123453)"
"Klotsilauad OÜ (14673323)",14673323,2019-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 18-9 (3106974)"
"Klotsimaagia OÜ (14624247)",14624247,2018-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 18-9 (3106974)"
"Kodukontor AT OÜ (14802938)",14802938,2019-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaluri tn 2-3 (3121506)"
"Kodumalli OÜ (14418341)",14418341,2018-01-30,EE102057579,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Kolmik OÜ (14047672)",14047672,2016-05-12,EE101886411,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a-3 (3053202)"
"Kolmikhark OÜ (16234243)",16234243,2021-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 76-3 (3123952)"
"Kolorism MTÜ (80419836)",80419836,2017-06-29,EE101984258,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a-6 (3053205)"
"Kommunikatsioonibüroo Tuntum OÜ (11756706)",11756706,2009-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 29-27 (3119966)"
"Kommunikatsioonipartner OÜ (12636996)",12636996,2014-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 51-3 (3110885)"
"Komorebi PPL OÜ (16073136)",16073136,2020-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 1c (3047585)"
"Komorebi Tartu OÜ (16072674)",16072674,2020-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 1c (3047585)"
"Kompud rõivad UÜ (12213190)",12213190,2012-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 67-76 (3094165)"
"Korhoconsultancy OÜ (14926422)",14926422,2020-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 101 (3057152)"
"Korteriühistu Tuule 1a (80145014)",80145014,2001-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a (3053199)"
"Korvpalliklubi Taba 89 (80019077)",80019077,1997-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 8 (3081507)"
"KotkaKivi Ehitus OÜ (16561479)",16561479,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 30 (3086724)"
"Kres ehitus OÜ (14809998)",14809998,2019-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 43-2 (3044790)"
"Kriin Lemon OÜ (12323760)",12323760,2012-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-13 (3132902)"
"Krista Leppik (11797697)",11797697,2009-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 77-3 (3118705)"
"Kristiina Püttsepp (16459410)",16459410,2022-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-42 (3128005)"
"Kroll garaaži hooneühistu (80046690)",80046690,1998-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 38 (3109362)"
"Kromosoom OÜ (12341568)",12341568,2012-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Kroon Business Services OÜ (11600128)",11600128,2009-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 86 (3042760)"
"Kruube OÜ (11201827)",11201827,2005-12-16,EE101043445,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 81-13 (3073860)"
"Kseniia Lukianova (16508456)",16508456,2022-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-1 (3079920)"
"Kseniia Sauk (16277985)",16277985,2021-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-22 (3079326)"
"Kultuuritahvel MTÜ (80397626)",80397626,2016-02-22,EE101856137,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-83 (3053906)"
"Kultuuriühing Jurjevi teater (80413667)",80413667,2017-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-86 (3092177)"
"Kultuuriühing Päikesekiired (80072522)",80072522,1999-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 54 (3081508)"
"Kuningakass OÜ (12398172)",12398172,2013-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 5-21 (3058109)"
"Kurmo OÜ (14236338)",14236338,2017-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 107-7 (3112294)"
"Kuu talu OÜ (14718570)",14718570,2019-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 78 (3099408)"
"Kuuse Kolm OÜ (14274149)",14274149,2017-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Kaluri tn 2 (3106246)"
"Kvintett Kinnisvara OÜ (11204214)",11204214,2006-01-27,EE101116563,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Kylli Tamm OÜ (14868280)",14868280,2019-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-34 (3053857)"
"Kythrea Invest OÜ (12749683)",12749683,2014-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-8 (3078099)"
"Käsipalliklubi HC Tartu (80394027)",80394027,2015-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 8 (3081507)"
"Kätlin Anni (14187094)",14187094,2017-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Kätlin Opalska (14356663)",14356663,2017-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98-49 (3115246)"
"Kätlin Sool (14366383)",14366383,2017-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 4 (3051827)"
"Kättemaksukontor OÜ (14298635)",14298635,2017-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 84 (3070511)"
"Kõrve Keskus OÜ (14719344)",14719344,2019-05-08,EE102157110,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 7 (3046965)"
"Külli Bereznjov (11734124)",11734124,2009-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"Külli Kressa (11845870)",11845870,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 16-4 (3490942)"
"Küünlamaagia OÜ (16452833)",16452833,2022-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-9 (3119762)"
"LAEVARENT OÜ (14811146)",14811146,2019-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-31 (3079335)"
"LARELO INVEST OÜ (16235099)",16235099,2021-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-32 (3119785)"
"LASA INVEST OU Osaühing (14238053)",14238053,2017-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-8 (3078099)"
"LAfresh OÜ (16196123)",16196123,2021-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Heina tn 3 (3044354)"
"LEOCOR OÜ (16117626)",16117626,2020-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36 (3062987)"
"LJStuudio OÜ (14252136)",14252136,2017-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 24 (3101537)"
"LKW Cargo OÜ (12192453)",12192453,2011-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-9 (3061505)"
"LL TRANSPORDI OÜ (10319748)",10319748,1997-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 51-9 (3086019)"
"LMP Security Agent OÜ (14461928)",14461928,2018-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"LMP Varahaldus OÜ (14723564)",14723564,2019-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Laarox OÜ (16069933)",16069933,2020-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-13 (3079108)"
"LaenuLelu OÜ (16066065)",16066065,2020-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 19-3 (3125558)"
"Laenumaakler OÜ (12614701)",12614701,2014-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 13-6 (3102051)"
"Laerta OÜ (14425980)",14425980,2018-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-46 (3119799)"
"Laine KV OÜ (12523944)",12523944,2013-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-2 (3092093)"
"Laine Kurn (11652042)",11652042,2009-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47 (3063539)"
"LandComposition OÜ (12976309)",12976309,2016-01-12,EE102496664,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36-109 (3063096)"
"Laneli Lepp (14343324)",14343324,2017-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-73 (3108662)"
"Lantsel OÜ (12155883)",12155883,2011-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52-59 (3090803)"
"Lapis OÜ (12321962)",12321962,2012-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Lars Tristan Lepik (16420039)",16420039,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49-72 (3060786)"
"Laulupeomuuseumi Selts (80337618)",80337618,2012-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 14 (3055829)"
"Laura Media OÜ (14385506)",14385506,2017-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-14 (3079318)"
"Lauri Sõõro (11735526)",11735526,2009-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 21a-8 (3116823)"
"Lausela OÜ (14403718)",14403718,2018-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 61 (3073293)"
"Lave Ehitus OÜ (16279926)",16279926,2021-07-28,EE102395532,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-88 (3086188)"
"Lea Asso (11571148)",11571148,2009-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 15-2 (3112503)"
"Learning rate OÜ (14148574)",14148574,2016-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 77-15 (3059747)"
"Leenugraaf OÜ (16283632)",16283632,2021-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13c-12 (3107312)"
"Lehe Apartments OÜ (16277181)",16277181,2021-07-23,EE102394892,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Leholand OÜ (12060929)",12060929,2011-02-15,EE101453297,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"LemLuk BimpMyRide OÜ (14960710)",14960710,2020-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 87 (3052340)"
"Lember Disain OÜ (12629708)",12629708,2014-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 27-10 (3115475)"
"Lembit Šteinberg (16203509)",16203509,2021-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 69-46 (3066467)"
"Lenberg OÜ (14291337)",14291337,2017-07-07,EE102066900,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 26-7 (3069589)"
"Lendit OÜ (16025485)",16025485,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-7 (3114068)"
"Lepiku Elamu OÜ (14081999)",14081999,2016-07-15,EE102141391,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 23 (3063585)"
"Letera osaühing (14729578)",14729578,2019-05-24,EE102430662,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 5-12 (3127316)"
"LiiDental Hambaravi OÜ (14870383)",14870383,2019-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Liine Olesk (11652036)",11652036,2009-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47 (3063539)"
"Limepro OÜ (14836021)",14836021,2019-10-29,EE102202625,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77 (3053578)"
"Linear Grupp OÜ (12903782)",12903782,2015-08-31,EE101819336,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Linnapiiri OÜ (14083716)",14083716,2016-07-19,EE101937580,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 90-7 (3100316)"
"Linnart Mäll (11797711)",11797711,2009-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-81 (3080432)"
"Ljudmila Margulis (11600039)",11600039,2009-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-33 (3121713)"
"Location Empire OÜ (14649655)",14649655,2019-01-28,EE102413825,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Loonalaps OÜ (12469280)",12469280,2013-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 45-15 (3129008)"
"Loopealse Arendus OÜ (11203901)",11203901,2006-01-24,EE101200673,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Lumeon OÜ (12937663)",12937663,2015-10-29,EE101974938,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-19 (3132873)"
"Lumerebane OÜ (16309923)",16309923,2021-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 71-22 (3057099)"
"Lumino OÜ (14315227)",14315227,2017-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 73-1 (3104610)"
"Lummur OÜ (14536856)",14536856,2018-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 53-2 (3108592)"
"Luname OÜ (14712164)",14712164,2019-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-25 (3119778)"
"Lutrem OÜ (14801212)",14801212,2019-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 56a-2 (3041704)"
"M. H. Lahendus OÜ (12575194)",12575194,2013-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 69-4 (3071946)"
"M.E. Projekt OÜ (14770612)",14770612,2019-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-39 (3079958)"
"M8 Invest OÜ (14488949)",14488949,2018-05-15,EE102092259,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-31 (3080383)"
"MACTEP OÜ (14424815)",14424815,2018-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-64 (3111567)"
"MADVEN OÜ (16218847)",16218847,2021-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80 (3086101)"
"MANORHILL OÜ (14758545)",14758545,2019-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 17-24 (3099307)"
"MARAU OÜ (14731552)",14731552,2019-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 4-2 (3101328)"
"MARTKO Kalastus OÜ (12688272)",12688272,2014-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 6 (3084678)"
"MASScrew OÜ (12138070)",12138070,2011-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-73 (3086173)"
"MCY OÜ (14079382)",14079382,2016-07-11,EE101900326,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-53 (3119806)"
"MEADOT OÜ (14291780)",14291780,2017-07-10,EE102062580,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-62 (3080413)"
"MESTER OÜ (12681040)",12681040,2014-06-30,EE102012213,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3 (3079061)"
"METS JA KESKKOND OÜ (12937611)",12937611,2015-10-29,EE101842756,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 38-7 (3123084)"
"MG VIE OÜ (14909926)",14909926,2020-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-35 (3068040)"
"MH massaaž OÜ (12538354)",12538354,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-43 (3053866)"
"MINIELE OÜ (16601598)",16601598,2022-10-26,EE102549919,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"MINOREX OÜ (14184535)",14184535,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 12-32 (3055105)"
"MINU UNIM OÜ (10387299)",10387299,1998-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 68 (3084670)"
"MITTETULUNDUSÜHING ANDRO ABC (80237213)",80237213,2006-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 18a (3112943)"
"MITTETULUNDUSÜHING EESTI DESCARTES`I INSTITUUT (80214488)",80214488,2004-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-35 (3131358)"
"MK Mööbel OÜ (12574812)",12574812,2013-11-25,EE101723804,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-3 (3092094)"
"MK Õigusteenused OÜ (14794067)",14794067,2019-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-9 (3108601)"
"MKVP OÜ (12397592)",12397592,2012-12-28,EE101605074,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 14 (3069159)"
"MLH Trading OÜ (16306971)",16306971,2021-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-19 (3053842)"
"MM BYGG OÜ (11107416)",11107416,2005-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"MM Katused OÜ (16134197)",16134197,2021-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 69-61 (3066482)"
"MMM Credit OÜ (11145902)",11145902,2005-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 47 (3060948)"
"MMXII OÜ (12366137)",12366137,2012-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-15 (3078106)"
"MOG Robotics OÜ (16254292)",16254292,2021-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 22-568 (3086610)"
"MONTIA OÜ (11135751)",11135751,2005-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 107-7 (3112294)"
"MP Management OÜ (14911828)",14911828,2020-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 13 (3072175)"
"MP Tempera MTÜ (80207749)",80207749,2004-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-15 (3127978)"
"MProfil OÜ (11375588)",11375588,2007-04-13,EE101218885,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 94-48 (3126237)"
"MTÜ Eesti Suuratraktsioonide Liit (80582878)",80582878,2020-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Sadama tn 1 (3057033)"
"MTÜ Eesti Talendikeskus (80403108)",80403108,2016-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 84-64 (3070575)"
"MTÜ Emajõe Aed (80403918)",80403918,2016-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 105 (3042073)"
"MTÜ Enesekeskus (80377931)",80377931,2014-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 6 (3107518)"
"MTÜ Eurus (80547468)",80547468,2018-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 31-1 (3052530)"
"MTÜ Gulliver Koda (80361255)",80361255,2013-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 1-83 (3124275)"
"MTÜ Heade mõtete klubi (80371118)",80371118,2014-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"MTÜ Ilmaveere (80318667)",80318667,2010-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13b-18 (3084525)"
"MTÜ JK Tantsukool (80376535)",80376535,2014-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 1-38 (3124230)"
"MTÜ KV Koostöökoda (80565963)",80565963,2019-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-7 (3132868)"
"MTÜ Kartuli Geni (80571254)",80571254,2019-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 10-6 (3051542)"
"MTÜ Kohalugu (80417702)",80417702,2017-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49 (3060714)"
"MTÜ Kossuriho (80571484)",80571484,2019-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 30-11 (3054996)"
"MTÜ LINK (80397951)",80397951,2016-02-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 26a-2 (3110429)"
"MTÜ Leo Euroopa Foorum 2016 (80385907)",80385907,2015-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 45-7 (3104550)"
"MTÜ Lõunamaa Kammerorkester (80583760)",80583760,2020-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98 (3058815)"
"MTÜ MEDITA FOND (80431323)",80431323,2017-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 18a (3112943)"
"MTÜ Metsik mõtsik (80552883)",80552883,2018-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 63-3 (3073058)"
"MTÜ Must bass (80565526)",80565526,2019-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 75 (3056728)"
"MTÜ ProVida Nõustamis- ja rehabilitatsioonikeskus (80293016)",80293016,2009-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 77 (3054320)"
"MTÜ Rural Urban Art (80425340)",80425340,2017-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 88-2 (3056711)"
"MTÜ Spordihing (80384552)",80384552,2015-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 8 (3081507)"
"MTÜ Suusapere (80613225)",80613225,2022-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 47-23 (3105002)"
"MTÜ Tartu Interdistsiplinaar (80569145)",80569145,2019-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 10-74 (3051607)"
"MTÜ Tartu KENA (80612705)",80612705,2022-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 68-33 (3093617)"
"MTÜ TeguSõna (80558124)",80558124,2018-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 40 (3067350)"
"MTÜ UUS TUUL (80606432)",80606432,2022-01-24,EE102535004,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 81-15 (3073862)"
"MTÜ Vaaba Hiiering (80580951)",80580951,2020-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"MTÜ Vihmasabin (80392066)",80392066,2015-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 6 (3074593)"
"MTÜ Yess (80155277)",80155277,2001-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 10 (3106356)"
"MTÜ Ühinenud Emajõe Veeteed (80579907)",80579907,2020-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8-1 (3098439)"
"MV Varahaldus OÜ (14098391)",14098391,2016-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 94-32 (3126266)"
"Ma ja Sa OÜ (12379594)",12379594,2012-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-90 (3079125)"
"Maa Lakshmi OÜ (16215636)",16215636,2021-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 16-24 (3115613)"
"MaaArst OÜ (16042532)",16042532,2020-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 92-7 (3089493)"
"Maakler Konsultatsioonid OÜ (14987760)",14987760,2020-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 69-37 (3066458)"
"Maarja Kooli Lastevanemate Ühendus (80051553)",80051553,1998-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 126 (3069444)"
"Maarja Ora (11854567)",11854567,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-40 (3124491)"
"Maavald OÜ (12588197)",12588197,2013-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Heina tn 2a (3072192)"
"Mad Wolf Entertainment OÜ (12775516)",12775516,2014-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57-3 (3071618)"
"Maderi OÜ (12071005)",12071005,2011-03-09,EE101433479,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 48-3 (3108032)"
"Magic Music Management UÜ (16530674)",16530674,2022-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 61-5 (3107835)"
"Magma Technologies Group OÜ (14565773)",14565773,2018-09-13,EE102148572,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47 (3063539)"
"Maia Janson (12758110)",12758110,2014-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 55-7 (3054246)"
"Maido Merisalu (14485596)",14485596,2018-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 43-3 (3099123)"
"Maie Vahermets (11796686)",11796686,2009-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 19-6 (3090591)"
"Mailistellib OÜ (14180046)",14180046,2017-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 83-6 (3074686)"
"Maire Lind (11925416)",11925416,2010-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-18 (3108692)"
