,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"BuildMarket Osaühing (11488312)",11488312,2008-03-31,EE102023419,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuha tn 3 (2309747)"
"Buildingfy OÜ (14679314)",14679314,2019-03-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Buildmix OÜ (14649230)",14649230,2019-01-25,EE102132517,"Harju maakond, Tallinn, Lasnamäe linnaosa, Keevise tn 6 (2105471)"
"BulkGrupp OÜ (14200441)",14200441,2017-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Bumihitam OÜ (14829222)",14829222,2019-10-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Buse Jewellery OÜ (14715613)",14715613,2019-05-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Business Law Firm OÜ (11308575)",11308575,2006-10-19,EE101793410,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 28-4 (2162614)"
"Business Professional Consultations OÜ (14340679)",14340679,2017-09-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Business-Format OÜ (12630775)",12630775,2014-03-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Busstakso OÜ (11589929)",11589929,2009-02-13,EE101288789,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 16a (2110635)"
"Busstrans OÜ (14101354)",14101354,2016-08-23,EE101913326,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 16a (2110635)"
"Butterfly Talent Systems OÜ (14814568)",14814568,2019-09-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Buvtastamy OÜ (14183978)",14183978,2017-01-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Buvteh Ehitus OÜ (16318626)",16318626,2021-09-16,EE102414604,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Buyphone OÜ (16266177)",16266177,2021-07-08,EE102389166,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BuzzerTech OÜ (14920282)",14920282,2020-02-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"ByKatz OÜ (14902640)",14902640,2020-02-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 23-7a (2456809)"
"Bytechnology OÜ (16373826)",16373826,2021-11-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bytegarden OÜ (14673487)",14673487,2019-03-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Bytemarket OÜ (16363621)",16363621,2021-11-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bytser Software OÜ (16179587)",16179587,2021-03-09,EE102348097,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-702 (2508420)"
"C.E.Balt OÜ (16469897)",16469897,2022-03-29,EE102520611,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"C2M holding OÜ (14533065)",14533065,2018-07-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 7-12 (2181566)"
"CAB Investments OÜ (12919205)",12919205,2015-09-24,EE101821696,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 63/1 (2538011)"
"CADOR OÜ (16372175)",16372175,2021-11-22,EE102444205,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 34-5 (2170988)"
"CALOTOPOS OÜ (14403948)",14403948,2018-01-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"CANNABOLA OÜ (16360628)",16360628,2021-11-08,EE102461877,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"CANNAPharmax OÜ (16234591)",16234591,2021-05-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"CEMASTCO OÜ (16177278)",16177278,2021-03-05,EE102420737,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"CF AutoBank OÜ (12695148)",12695148,2014-07-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 86b (2264755)"
"CHEF11 OÜ (16375423)",16375423,2021-11-26,EE102462371,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"CHUX Holding OÜ (14032707)",14032707,2016-04-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-68 (3409874)"
"CKE Teenus OÜ (12182584)",12182584,2011-10-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 7-11 (2142070)"
"CLJ Invest OÜ (11182292)",11182292,2005-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 32-22 (2207329)"
"CLV Capital OÜ (12401253)",12401253,2013-01-08,EE101629678,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c (2280606)"
"CMA CGM Global Business Services OÜ (11298304)",11298304,2006-09-13,EE101086240,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f (2110023)"
"CN Medcapital OÜ (16088280)",16088280,2020-10-30,EE102303702,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 43-18 (2335108)"
"CN-Kung Fu Group OÜ (14664005)",14664005,2019-02-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-37 (3409871)"
"CONDOR INKASSO OÜ (11081243)",11081243,2004-10-29,EE101269436,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuulemäe tn 5 (2245055)"
"CONSTRUCTION DESIGN OÜ (16265157)",16265157,2021-07-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"COOLA OÜ (16580471)",16580471,2022-09-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"CORAL SPA OÜ (11727610)",11727610,2009-10-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lubja tn 9/1-9 (2322666)"
"CR Construction OÜ (12467223)",12467223,2013-05-02,EE101634553,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 80j (2267947)"
"CR Tech Solution OÜ (16044212)",16044212,2020-09-04,EE102456426,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"CREERPLAN OÜ (16010673)",16010673,2020-07-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50 (2489198)"
"CRT 2000 OÜ (14445651)",14445651,2018-03-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 11-10 (2201019)"
"CRYPTO-MEDIA-NFT-SMM OÜ (16521563)",16521563,2022-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 31-18 (2127722)"
"CRYPTOSHOP OÜ (14495264)",14495264,2018-05-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"CTDL TAX OÜ (14523954)",14523954,2018-07-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"CURRTEX OÜ (14419079)",14419079,2018-01-31,EE102258750,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-205 (2508449)"
"CV Investment OÜ (16095698)",16095698,2020-11-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 43-18 (2335108)"
"CVaT Group OÜ (11095802)",11095802,2005-01-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 7-12 (2181566)"
"CX Trading OÜ (14629351)",14629351,2018-12-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"CYBERMID COMPANY OÜ (16159659)",16159659,2021-02-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"CYTRIPIA OÜ (14327331)",14327331,2017-09-06,EE102289169,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Cafe Wohl de Mar OÜ (16375529)",16375529,2021-11-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-10 (3424649)"
"Calawara Grupp OÜ (12239456)",12239456,2012-02-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Callaba Cloud OÜ (16168078)",16168078,2021-02-23,EE102347205,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Calles Gallofre OÜ (16381725)",16381725,2021-12-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 39-14 (2240946)"
"Callisto Group OÜ (12800059)",12800059,2015-02-13,EE101789301,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Callisto Public Relations OÜ (16404627)",16404627,2021-12-29,EE102459339,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-45 (2344712)"
"Calmee Holdings OÜ (16080231)",16080231,2020-10-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Candy Cat Estonia OÜ (16365241)",16365241,2021-11-12,EE102471760,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Cankaya Music OÜ (14748894)",14748894,2019-06-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Cantexo OÜ (14720413)",14720413,2019-05-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Capital Bird OÜ (14816018)",14816018,2019-10-01,EE102248634,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-306 (2508435)"
"Capital Trading OÜ (14304301)",14304301,2017-08-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 7-23 (2130937)"
"Capture Front OÜ (16075365)",16075365,2020-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Capture Processes UÜ (16075431)",16075431,2020-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Capture Rahandus UÜ (16075342)",16075342,2020-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"CarAutoRent OÜ (12642092)",12642092,2014-04-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 30a (2310999)"
"CardLogistics OÜ (14170450)",14170450,2016-12-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Cardoo OÜ (16148710)",16148710,2021-01-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Careerum OÜ (14726350)",14726350,2019-05-20,EE102165843,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Carfinder OÜ (12353608)",12353608,2012-09-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 86b (2264755)"
"CargoFull OÜ (16311370)",16311370,2021-09-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Carsales Innovations OÜ (16201143)",16201143,2021-04-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"CarthaGenius OÜ (14775704)",14775704,2019-08-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Cash Finance OÜ (14417962)",14417962,2018-01-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-38 (3424622)"
"CashBack24 OÜ (14065894)",14065894,2016-06-13,EE102157945,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2 (2106541)"
"CashMen OÜ (16012979)",16012979,2020-07-20,EE102273308,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Cashstorm Creative OÜ (14335557)",14335557,2017-09-20,EE102007804,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a (2541452)"
"Catana Company OÜ (12735913)",12735913,2014-10-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"CatchMe OÜ (14627850)",14627850,2018-12-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 36-6 (2281942)"
"Cavere Consulting OÜ (11500622)",11500622,2008-08-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Weizenbergi tn 27-2 (2198990)"
"Cavicami OÜ (14424198)",14424198,2018-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 34c-68 (2300795)"
"Celestina Network OÜ (16604935)",16604935,2022-11-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Cellements Europe OÜ (12883239)",12883239,2015-07-22,EE102010480,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Cellements Holding OÜ (12876507)",12876507,2015-07-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Cellements OÜ (12856628)",12856628,2015-05-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Center of innovative technologies OÜ (14804340)",14804340,2019-09-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"CenterFood OÜ (16142067)",16142067,2021-01-18,EE102332456,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 34-38 (2199934)"
"Centrimex OÜ (14255933)",14255933,2017-05-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"CeraDent Baltic OÜ (11359715)",11359715,2007-03-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Cerebrum OÜ (11326213)",11326213,2006-11-27,EE101105749,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuulemäe tn 6-15 (2230555)"
"Certa Eesti OÜ (14932084)",14932084,2020-03-09,EE102241521,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Certus Delta OÜ (14424399)",14424399,2018-02-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 63/2 (2538008)"
"Chagapharma OÜ (12682536)",12682536,2014-07-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Nafta tn 16-5 (2349406)"
"Chaimae jeddou (16134955)",16134955,2021-01-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47-18 (2127750)"
"Chain TLM OÜ (12645854)",12645854,2014-04-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"ChainRank Analytics OÜ (16346717)",16346717,2021-10-20,EE102503971,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"ChainTech OÜ (14375519)",14375519,2017-11-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 40-3 (2238441)"
"Chakra Meals OÜ (14705135)",14705135,2019-04-15,EE102153855,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 13-16 (2281702)"
"Champion Wellness Eesti OÜ (14033799)",14033799,2016-04-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 6 (2113878)"
"ChayCom OÜ (16496397)",16496397,2022-05-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Che IT Group OÜ (16569877)",16569877,2022-09-08,EE102533268,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"CherryLady OÜ (16362834)",16362834,2021-11-10,EE102455207,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50 (2489198)"
"Chevalier OÜ (14874978)",14874978,2019-12-27,EE102218965,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Chipify OÜ (16181481)",16181481,2021-03-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Chloe & Matt OÜ (14305217)",14305217,2017-08-02,EE101993634,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 16-44 (2178430)"
"Cho Ku Rei OÜ (16092547)",16092547,2020-11-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 9-3 (2178398)"
"ChocoGoodMood OÜ (14014218)",14014218,2016-03-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Chooyu OÜ (16299876)",16299876,2021-08-25,EE102442647,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 3 (2112500)"
"Chop'n'Dye Stuudio OÜ (12929638)",12929638,2015-10-14,EE101934347,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Chorizo OÜ (16484141)",16484141,2022-04-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 44-10 (2338394)"
"Chrystal Trade OÜ (14243628)",14243628,2017-04-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50 (2489198)"
"Chudo Mäirus OÜ (14309741)",14309741,2017-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 3-61 (2156211)"
"Chunibyou OÜ (14816366)",14816366,2019-10-01,EE102502820,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50 (2489198)"
"Cinerei OÜ (14529193)",14529193,2018-07-19,EE102202489,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 48-3 (2136135)"
"Circle Line OÜ (12490297)",12490297,2013-06-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 50-3 (2190386)"
"Cirera Consulting OÜ (12363430)",12363430,2012-10-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 28-12 (2365986)"
"City 3 Äripinnad OÜ (14284774)",14284774,2017-06-29,EE101991979,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a-155 (2541477)"
"City Lights OÜ (12385519)",12385519,2012-11-29,EE101760184,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 59 (2294140)"
"City Real Estate OÜ (12903606)",12903606,2015-08-31,EE102258022,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 59 (2294140)"
"CityGold OÜ (16163968)",16163968,2021-02-17,EE102342077,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tartu mnt 87 (2283122)"
"Clarie OÜ (16196784)",16196784,2021-03-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 42a-4 (2315031)"
"Clarity Solutions OÜ (16240083)",16240083,2021-05-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c (2280606)"
"Classic Rakennuspalvelut OÜ (11931279)",11931279,2010-04-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 23-6 (2323034)"
"Clayhole OÜ (12866549)",12866549,2015-06-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Alle tn 5-9 (2207786)"
"Clean S OÜ (14231217)",14231217,2017-03-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 22-43 (2288713)"
"Cleanify Group OÜ (16252376)",16252376,2021-06-15,EE102382804,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f (2110023)"
"Clever Baltic OÜ (12675134)",12675134,2014-06-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 3-13 (2279364)"
"ClimateHouse OÜ (12076416)",12076416,2011-03-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-408 (2508405)"
"Clit Clit OÜ (12993704)",12993704,2016-02-10,EE101853981,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 56-1 (2164741)"
"Cloud Hosting Solutions OÜ (16028093)",16028093,2020-08-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"CloudData OÜ (16596621)",16596621,2022-10-19,EE102547364,"Harju maakond, Tallinn, Kesklinna linnaosa, F. J. Wiedemanni tn 13-5 (2287532)"
"CloudDevs OÜ (16365123)",16365123,2021-11-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Club Project OÜ (12192743)",12192743,2011-11-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 16-4 (2283113)"
"Cocoaprom OÜ (12725122)",12725122,2014-09-24,EE102017108,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 82 (2108469)"
"Code Experts OÜ (14095793)",14095793,2016-08-11,EE102479762,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 35 (2110384)"
"CodeIMPL OÜ (16331644)",16331644,2021-10-04,EE102494242,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Codemind OÜ (12975847)",12975847,2016-01-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a-16 (3440209)"
"Codica OÜ (14347842)",14347842,2017-10-09,EE102034068,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Coffeemania OÜ (12695852)",12695852,2014-07-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 3-46 (2183883)"
"Coinmetro Group OÜ (14432111)",14432111,2018-02-19,EE102061468,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-402 (3458025)"
"Coinmetro OÜ (14448371)",14448371,2018-03-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-402 (3458025)"
"Cointoss OÜ (16444029)",16444029,2022-02-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 5-80 (2297747)"
"Colendo Eesti OÜ (10923616)",10923616,2003-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Collaborator OÜ (16384422)",16384422,2021-12-08,EE102494459,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Collection Turkey OÜ (14726545)",14726545,2019-05-20,EE102161533,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Column Partners OÜ (11279293)",11279293,2006-08-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 53a (2112488)"
"Comcast Solutions OÜ (16084074)",16084074,2020-10-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Communication Systems OÜ (16318856)",16318856,2021-09-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 80j (2267947)"
"Compact Estonia OÜ (14625264)",14625264,2018-12-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Mäekalda tn 10a-5 (2401872)"
"Compensa Life Vienna Insurance Group SE (10055769)",10055769,1996-12-16,EE100808869,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 63/2 (2538008)"
"Complex Healing OÜ (14887484)",14887484,2020-01-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 12-2 (2349978)"
"ConSoftLab OÜ (14196700)",14196700,2017-02-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Concept Engineering OÜ (12124523)",12124523,2011-06-22,EE101489847,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Concept Mapping Academy Sihtasutus (90012828)",90012828,2014-07-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 15-3 (2141915)"
"Conceptdesign OÜ (14440257)",14440257,2018-03-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Concert eu OÜ (16570113)",16570113,2022-09-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Condes OÜ (14290639)",14290639,2017-07-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Conetar Technical OÜ (10920210)",10920210,2003-01-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 22-6 (2137003)"
"Connectic Trade OÜ (16080857)",16080857,2020-10-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 15-58 (2154784)"
"Conscientia OÜ (12953644)",12953644,2015-11-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Killustiku tn 4-11 (2282195)"
"ConstantRobotics OÜ (16146875)",16146875,2021-01-25,EE102514915,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Constructo OÜ (12100014)",12100014,2011-05-02,EE101446068,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Consumer Goods OÜ (12407876)",12407876,2013-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a-29 (3440206)"
"CoolSoft OÜ (16273102)",16273102,2021-07-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Coral OÜ (11485271)",11485271,2008-03-18,EE101296357,"Harju maakond, Tallinn, Kesklinna linnaosa, Lubja tn 9/1-9 (2322666)"
"Cornelius Michael Jacobeit (16606791)",16606791,2022-11-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 54-1 (2171306)"
"Corner France OÜ (12418443)",12418443,2013-02-07,EE101663786,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 36-10 (2199270)"
"CosaFamosa OÜ (14469901)",14469901,2018-04-13,EE102437610,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 86 (2108584)"
"CostPocket OÜ (14016832)",14016832,2016-03-18,EE101884549,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83 (2107063)"
"Covend OÜ (14259925)",14259925,2017-05-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c/1 (3425291)"
"Craft Bearings OÜ (12270880)",12270880,2012-04-23,EE101562557,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-327 (3461133)"
"Crafting Life OÜ (14449761)",14449761,2018-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 34 (2250993)"
"Crazy Panda OÜ (14770150)",14770150,2019-07-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Creative Foundation Games OÜ (16512363)",16512363,2022-06-03,EE102540552,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a (2541452)"
"Creative Studio OÜ (12273648)",12273648,2012-04-26,EE101631653,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 16b-61 (3536176)"
