,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Lemeks Metsamaad (14104105)",14104105,2016-08-29,EE101903721,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"OÜ Level 100 (16246499)",16246499,2021-06-07,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-10 (3092215)"
"OÜ MARTAKI (11348806)",11348806,2007-02-22,EE101134529,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 26 (3051839)"
"OÜ MASSA - K (10572281)",10572281,1999-08-09,EE100846766,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-13 (3108456)"
"OÜ MEDICOANALYTICA (10912185)",10912185,2002-12-24,EE100802616,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 18 (3085141)"
"OÜ MEDICORE (10255362)",10255362,1997-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"OÜ MEDIFOTO (11006796)",11006796,2004-03-24,,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 5 (3047632)"
"OÜ MG Projekt (11500941)",11500941,2008-08-28,EE101255343,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 3-28 (3050193)"
"OÜ MGV Kinnisvara (12579703)",12579703,2013-12-05,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 3-36 (3050200)"
"OÜ Maanus (11603210)",11603210,2009-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12d-12 (3095877)"
"OÜ Maavaldused (10711624)",10711624,2000-11-22,EE100657311,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 12a (3078079)"
"OÜ Mahemesi (12438368)",12438368,2013-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-13 (3102272)"
"OÜ Maroblis (16465920)",16465920,2022-03-22,EE102477463,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 6a-2 (3457838)"
"OÜ Marton (12428973)",12428973,2013-02-28,EE102047123,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-13 (3056852)"
"OÜ MediTrials (12662918)",12662918,2014-05-19,EE102052448,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 5 (3047632)"
"OÜ Meravella (14128979)",14128979,2016-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 27-23 (3132660)"
"OÜ Mitton (12561324)",12561324,2013-10-29,EE101697655,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"OÜ NIMBUS (11439058)",11439058,2007-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"OÜ NOREST TRANS (10532137)",10532137,1999-02-10,EE101429959,"Tartu maakond, Tartu linn, Tartu linn, Õhtu tn 5 (3109030)"
"OÜ Nordener Audio (12290411)",12290411,2012-05-22,EE101551597,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-9 (3058675)"
"OÜ Nordener Lights (16600587)",16600587,2022-10-25,EE102549375,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-9 (3058675)"
"OÜ Nõginäpp (12922087)",12922087,2015-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 20-2 (3111865)"
"OÜ Okedoo (14696399)",14696399,2019-04-03,EE102284724,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-46 (3068186)"
"OÜ P1R (16071002)",16071002,2020-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18 (3074476)"
"OÜ Palmako Pellet (12191100)",12191100,2011-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"OÜ Partner Reisid (10271591)",10271591,1997-09-19,EE100297580,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"OÜ PharmaFour (14518678)",14518678,2018-07-03,EE102129067,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ PharmaOne (14435764)",14435764,2018-02-23,EE102063136,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ PharmaThree (14470761)",14470761,2018-04-16,EE102064546,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ PharmaTwo (14436333)",14436333,2018-02-26,EE102063149,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ Pharmandia (14213834)",14213834,2017-03-01,EE101956697,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ Pikamäe Puit (12631125)",12631125,2014-03-19,EE102040081,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 13-1 (3080163)"
"OÜ Plus Ultra (16219870)",16219870,2021-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 4 (3051454)"
"OÜ Pro Defensio (12062302)",12062302,2011-02-17,EE101484240,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 6 (3045780)"
"OÜ REHVIKAS (12467513)",12467513,2013-05-03,EE101676317,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"OÜ RENDA TE (10474058)",10474058,1998-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 8-4 (3117842)"
"OÜ Raameka KP (11073551)",11073551,2004-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-12 (3104572)"
"OÜ Rahetera (16384468)",16384468,2021-12-08,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-7 (3111608)"
"OÜ Rainald (12841590)",12841590,2015-04-28,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-28 (3111629)"
"OÜ Reider RP (11171526)",11171526,2005-10-10,EE101002253,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 5 (3086915)"
"OÜ RentNet (10667946)",10667946,2000-08-24,EE101039585,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 13a (3101989)"
"OÜ Ruutkuubis (16256380)",16256380,2021-06-22,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-10 (3092215)"
"OÜ Rüüt (12370498)",12370498,2012-10-30,EE101584904,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 20 (3099616)"
"OÜ SAM AUTOREMONT (11571846)",11571846,2009-02-05,EE101718819,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 41b (3047629)"
"OÜ SARMANT (10273437)",10273437,1997-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 51 (3076175)"
"OÜ SUNDVAL (11498931)",11498931,2008-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Lehola tn 7 (3047495)"
"OÜ Scarlet Catering (11479170)",11479170,2008-04-04,EE101241726,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 60/1 (3438569)"
"OÜ Signature Editor (12652570)",12652570,2014-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 46 (3045771)"
"OÜ Siivi Lilleaed (11205685)",11205685,2006-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 44 (3061709)"
"OÜ Sinivaim (12663148)",12663148,2014-05-19,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 39 (3051100)"
"OÜ Syndicated Investments (16156508)",16156508,2021-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 18 (3066656)"
"OÜ T-result (12564995)",12564995,2013-11-05,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 38-4 (3081729)"
"OÜ TARTU EPT (10050752)",10050752,1996-07-01,EE100278897,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4 (3042415)"
"OÜ TARTU KONTSERT (10323158)",10323158,1997-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"OÜ TEATED (12796062)",12796062,2015-02-06,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 22-2 (3050708)"
"OÜ TMB Element (12560626)",12560626,2013-10-28,EE101674801,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 7 (3044445)"
"OÜ TRANS CARGO (10323299)",10323299,1997-12-09,EE100656422,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 13-1 (3080163)"
"OÜ TSVA Consult (11173718)",11173718,2005-11-15,EE101117533,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-29 (3105904)"
"OÜ Targutaja (12183052)",12183052,2011-10-27,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 17 (3066048)"
"OÜ Tartu Autotehnik (14460219)",14460219,2018-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 24-4 (3073477)"
"OÜ Tartu Katuseehitus (11135625)",11135625,2005-05-20,EE100985588,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"OÜ Tartu Lumepark (12317179)",12317179,2012-07-18,EE101607577,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 11a-4 (3071982)"
"OÜ Tartu Vara (14068013)",14068013,2016-06-17,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-12 (3070890)"
"OÜ Teiri Ilusalong (11073195)",11073195,2004-09-24,EE101261667,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ Tervisenõuanne (10913998)",10913998,2003-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 30 (3058708)"
"OÜ Tgimevol (16427427)",16427427,2022-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 84-14 (3051754)"
"OÜ Torni Hostel (11136278)",11136278,2005-06-07,EE100980648,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 52 (3052693)"
"OÜ Translatio (12288070)",12288070,2012-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 31 (3107930)"
"OÜ Trips (11347764)",11347764,2007-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-3 (3098973)"
"OÜ Tõstukiabi (11478271)",11478271,2008-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-9 (3056848)"
"OÜ VISIONAL INVEST (11139681)",11139681,2005-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"OÜ VOLARI BETOONITÖÖD (11173525)",11173525,2005-11-11,EE101016456,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"OÜ Valge Ilu (14138110)",14138110,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-28 (3104588)"
"OÜ Valge Laev (11263205)",11263205,2006-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 6 (3057184)"
"OÜ Vehendi Ehitus (14141448)",14141448,2016-10-27,EE101921130,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 43-104 (3132686)"
"OÜ Velotandem (12656674)",12656674,2014-05-05,EE101716316,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 26 (3084103)"
"OÜ Venepoiss (16051695)",16051695,2020-09-14,EE102289619,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 37 (3107849)"
"OÜ Vet Hooldus (11376688)",11376688,2007-05-07,EE101142427,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 7-353 (3067047)"
"OÜ Vidiit (14661018)",14661018,2019-02-13,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 22 (3050706)"
"OÜ Vindi Aiaäri (16149773)",16149773,2021-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Tungla tn 8 (3045756)"
"OÜ Vivify (12944195)",12944195,2015-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-13 (3115583)"
"OÜ Volli Invest (11539682)",11539682,2008-10-30,EE101504324,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 6a-17 (3457851)"
"OÜ Wintersitz (14494431)",14494431,2018-05-24,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 12 (3043680)"
"OÜ XL TAKSOD (14800796)",14800796,2019-09-10,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ nextrum (11925971)",11925971,2010-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 19 (3107285)"
"P. K. ILU OÜ (14214242)",14214242,2017-03-02,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"PK Home OÜ (12249360)",12249360,2012-03-15,EE101524948,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-10 (3104570)"
"PR 1 UÜ (14961814)",14961814,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"PR 2 UÜ (14959344)",14959344,2020-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"PR 3 UÜ (14959083)",14959083,2020-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"PR 4 UÜ (14959166)",14959166,2020-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"PR 5 UÜ (14959545)",14959545,2020-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"PR Teenused OÜ (14856940)",14856940,2019-11-26,EE102210439,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"PS-AGENTUUR OÜ (10163751)",10163751,1996-11-21,EE100013900,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"PStudio OÜ (12055874)",12055874,2011-02-07,EE101426868,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/1 (3412172)"
"PUUMAJA CONSTRUCTION OÜ (16405070)",16405070,2021-12-29,EE102459601,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"PUUMAJATEHASE OÜ (11378405)",11378405,2007-06-05,EE101159410,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Paberimaagia OÜ (14708272)",14708272,2019-04-22,EE102153473,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Package OÜ (14780622)",14780622,2019-08-12,EE102193271,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 6 (3069842)"
"Packings OÜ (14257978)",14257978,2017-05-11,EE101971054,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 6 (3069842)"
"PadarXFur OÜ (14696293)",14696293,2019-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-17 (3105892)"
"Padaäss OÜ (12516890)",12516890,2013-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 30-9 (3067141)"
"Palmis Invest OÜ (11914849)",11914849,2010-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 53 (3075907)"
"Pamain OÜ (12802928)",12802928,2015-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-23 (3100651)"
"Peenmehaanika hooldustööd OÜ (10736423)",10736423,2001-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Peipsi Kalastaja OÜ (12395647)",12395647,2012-12-20,EE101599737,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 1-3 (3105441)"
"Penguin Consult OÜ (14207727)",14207727,2017-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 10 (3074922)"
"Perinor OÜ (10851756)",10851756,2002-04-12,EE100752931,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 31 (3086063)"
"Piia Annilo (12001803)",12001803,2010-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-3 (3107073)"
"Pikpal OÜ (14342336)",14342336,2017-09-29,EE102120697,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 10 (3044664)"
"Pinlo OÜ (12182397)",12182397,2011-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 43-305 (3132702)"
"Pipe-S OÜ (14369625)",14369625,2017-11-13,EE102024502,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4/2 (3534275)"
"Pistol Club Mittetulundusühing (80294116)",80294116,2009-09-03,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 18-2 (3115197)"
"Pistol Club OÜ (12749111)",12749111,2014-11-07,EE101756965,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 18 (3090992)"
"Pixie Music OÜ (12298051)",12298051,2012-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 8-45 (3117877)"
"Plaadikoda OÜ (14261158)",14261158,2017-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-31 (3120760)"
"Plekiekspert OÜ (11930788)",11930788,2010-04-23,EE101548513,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-16 (3104576)"
"Plekkmark OÜ (12100528)",12100528,2011-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"Praks Meedia OÜ (14569732)",14569732,2018-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 20-1 (3101313)"
"Priidu kaevetööd OÜ (16015305)",16015305,2020-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-17 (3105892)"
"ProCleaner OÜ (16320014)",16320014,2021-09-20,EE102429738,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-25 (3107095)"
"Procrastinflation OÜ (16320184)",16320184,2021-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-1 (3058667)"
"Produ ja Keika OÜ (16587022)",16587022,2022-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-26 (3108469)"
"Puhkemajanduse OÜ (11918155)",11918155,2010-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 31 (3086063)"
"PureHarmony OÜ (16447861)",16447861,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 8-23 (3117855)"
"Puumaja Holding OÜ (16556585)",16556585,2022-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Põhjakaare Kinnisvara OÜ (16140890)",16140890,2021-01-18,EE102336999,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 18 (3062802)"
"Queen Nails OÜ (16244193)",16244193,2021-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"R.T Jakobson OÜ (14831437)",14831437,2019-10-22,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 29-23 (3125909)"
"RANNOVISUALS OÜ (16203685)",16203685,2021-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-17 (3056856)"
"RC Invest OÜ (16198323)",16198323,2021-04-05,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 13a (3101989)"
"RE Heating OÜ (12702581)",12702581,2014-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 2a (3048518)"
"RS Invest OÜ (12144112)",12144112,2011-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Rahva Raamatupidamine OÜ (12706509)",12706509,2014-08-21,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Rauno Külavee (11826186)",11826186,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-10 (3120739)"
"Ravo-Aleksander Sabrodin (16305813)",16305813,2021-09-03,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 17-1 (3052434)"
"Reality Check OÜ (12901441)",12901441,2015-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-15 (3130618)"
"Rebane Art OÜ (12810891)",12810891,2015-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30-5 (3050411)"
"Rebba OÜ (14487069)",14487069,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-18 (3108467)"
"Rechtsanwaltskanzlei Hundertmark OÜ (11437125)",11437125,2007-10-18,EE101183114,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 17 (3431990)"
"Reheahi OÜ (12950971)",12950971,2015-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 11-2 (3124299)"
"Reimo Alas (11886064)",11886064,2010-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 46 (3045771)"
"Rejoice OÜ (14916702)",14916702,2020-02-20,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-27 (3070905)"
"Reku Turism OÜ (14189739)",14189739,2017-01-23,EE102521348,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 4 (3075964)"
"Rent4you OÜ (14937667)",14937667,2020-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 8 (3047489)"
"Reromi OÜ (14525120)",14525120,2018-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"Retkele OÜ (11647911)",11647911,2009-05-20,EE101365929,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Rimester OÜ (11408483)",11408483,2007-08-30,EE101390101,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 3-28 (3050193)"
"Ristmets OÜ (14650351)",14650351,2019-01-28,EE102135323,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-31 (3105906)"
"Risto Kekorainen (12191867)",12191867,2011-11-15,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-56 (3111657)"
"Ritana Peeling (10474420)",10474420,1998-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 16 (3044585)"
"Roodium OÜ (14051320)",14051320,2016-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 13 (3047061)"
"Roseo OÜ (12426282)",12426282,2013-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"Ruth Tammeorg (11842788)",11842788,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-84 (3068224)"
"RÄNNUMEES Osaühing (11482166)",11482166,2008-05-15,EE101271893,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-18 (3062902)"
"S-Trans OÜ (14084383)",14084383,2016-07-20,EE101911522,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"SANDRA PÜSIMEIK OÜ (16222688)",16222688,2021-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 6-3 (3124025)"
"SB House OÜ (12697087)",12697087,2014-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"SCHUMANN OÜ (10086764)",10086764,1996-10-13,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 7 (3060105)"
"SIA Valmarko Eesti Filiaal (10769279)",10769279,2001-07-20,EE100709298,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"SIEVERT EESTI AS (10085405)",10085405,1996-09-03,EE100024973,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 16 (3433139)"
"SIMJET OÜ (14547038)",14547038,2018-08-17,EE102115479,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-13 (3061147)"
"SIRLEP OÜ (10513965)",10513965,1998-12-28,EE101325257,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4 (3042415)"
"SJD Profit OÜ (12830669)",12830669,2015-04-08,EE101790222,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"SK Raamatupidamisbüroo OÜ (10946155)",10946155,2003-09-02,EE100847914,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"SK18 incasso OÜ (12834644)",12834644,2015-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"SPJ Infra OÜ (16512423)",16512423,2022-06-03,EE102502600,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"STAPI OÜ (14154830)",14154830,2016-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4 (3042415)"
"STARPLAYER OÜ (11707116)",11707116,2009-09-21,EE101319797,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 3 (3092875)"
"STAY COMPANY OÜ (14989606)",14989606,2020-06-15,EE102266658,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 18 (3433133)"
"STORAGE EXPRESS OÜ (10983943)",10983943,2003-10-15,EE100862711,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 22 (3117382)"
"Saarekaru OÜ (16180688)",16180688,2021-03-10,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 24 (3050477)"
"Saldo Rand OÜ (12296448)",12296448,2012-06-01,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Salender OÜ (12256880)",12256880,2012-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Lehola tn 7 (3047495)"
"Sampo Baltic OÜ (12904072)",12904072,2015-08-31,EE101815518,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 2a (3048518)"
"Sandspray OÜ (16049066)",16049066,2020-09-10,EE102288461,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Sanromee Õmblusstuudio OÜ (14615320)",14615320,2018-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18-9 (3113939)"
"Sanvesto OÜ (12898696)",12898696,2015-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12b-16 (3107549)"
"Sash OÜ (12680833)",12680833,2014-06-27,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13-4 (3081285)"
"Saunamonitor OÜ (14189136)",14189136,2017-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 6 (3069842)"
"Saunaspetsialist OÜ (12988367)",12988367,2016-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18a (3115038)"
"Scrooge Frog OÜ (12692374)",12692374,2014-07-18,EE102293472,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-24 (3130628)"
"Seahawk Games OÜ (12954940)",12954940,2015-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 14 (3070691)"
"Seiklusdeit OÜ (14619950)",14619950,2018-12-04,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 25 (3065928)"
"Sensible OÜ (14060655)",14060655,2016-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 43-407 (3132715)"
"Sergei Petrussenko (11571639)",11571639,2009-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"Serhii Koshyk (16190787)",16190787,2021-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-36 (3116497)"
