,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Võluri tagasitulek (11379698)",11379698,2007-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-9 (3087175)"
"OÜ WESSEL AE (10210276)",10210276,1997-05-27,EE100013104,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 6 (3433134)"
"OÜ XL TAKSOD (14800796)",14800796,2019-09-10,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ Zanda (14406496)",14406496,2018-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"OÜ Ziiro (10607594)",10607594,1999-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-9 (3069401)"
"OÜ nextrum (11925971)",11925971,2010-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 19 (3107285)"
"P. K. ILU OÜ (14214242)",14214242,2017-03-02,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"PK Home OÜ (12249360)",12249360,2012-03-15,EE101524948,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-10 (3104570)"
"PRISMATIC GROUP OÜ (12744310)",12744310,2014-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 15 (3090968)"
"PS-AGENTUUR OÜ (10163751)",10163751,1996-11-21,EE100013900,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"PUUMAJA CONSTRUCTION OÜ (16405070)",16405070,2021-12-29,EE102459601,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"PUUMAJATEHASE OÜ (11378405)",11378405,2007-06-05,EE101159410,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Paberimaagia OÜ (14708272)",14708272,2019-04-22,EE102153473,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"PadarXFur OÜ (14696293)",14696293,2019-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-17 (3105892)"
"Pahtlitar OÜ (16214335)",16214335,2021-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 42-13 (3106905)"
"Palmis Invest OÜ (11914849)",11914849,2010-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 53 (3075907)"
"Pamain OÜ (12802928)",12802928,2015-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-23 (3100651)"
"Parkur OÜ (14622366)",14622366,2018-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 72-13 (3072709)"
"Pedaja Veis OÜ (14546151)",14546151,2018-08-15,EE102128039,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 54 (3115632)"
"Peoamps OÜ (14681736)",14681736,2019-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 11 (3066030)"
"Piia Annilo (12001803)",12001803,2010-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-3 (3107073)"
"Pikpal OÜ (14342336)",14342336,2017-09-29,EE102120697,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 10 (3044664)"
"Pilvik UÜ (16563107)",16563107,2022-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 21 (3084033)"
"Pimedik OÜ (12771949)",12771949,2014-12-19,EE102432110,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 10 (3041900)"
"PlaadiGuru OÜ (14532404)",14532404,2018-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 64-1 (3085078)"
"Plaadikoda OÜ (14261158)",14261158,2017-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-31 (3120760)"
"Plekiekspert OÜ (11930788)",11930788,2010-04-23,EE101548513,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-16 (3104576)"
"Plekkmark OÜ (12100528)",12100528,2011-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"Poksiklubi """"Raund"""" (80051678)",80051678,1998-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-13 (3087178)"
"Poksiklubi SIRGE (80155811)",80155811,2002-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 80 (3079600)"
"Priidu kaevetööd OÜ (16015305)",16015305,2020-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-17 (3105892)"
"Primus Eesti OÜ (10848501)",10848501,2002-03-20,EE100749261,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 14 (3433131)"
"Prismatic Consulting OÜ (14026718)",14026718,2016-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 15 (3090968)"
"Prismatic Invest OÜ (14129200)",14129200,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 15 (3090968)"
"Private solutions OÜ (16591457)",16591457,2022-10-11,EE102547063,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-61 (3056633)"
"ProCleaner OÜ (16320014)",16320014,2021-09-20,EE102429738,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-25 (3107095)"
"Procrastinflation OÜ (16320184)",16320184,2021-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-1 (3058667)"
"Produ ja Keika OÜ (16587022)",16587022,2022-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-26 (3108469)"
"Produktsioon Ludwig OÜ (14554720)",14554720,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 29 (3069907)"
"Puumaja Holding OÜ (16556585)",16556585,2022-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Põhjahöövel OÜ (14713235)",14713235,2019-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 51 (3058757)"
"Põhjakaare Kinnisvara OÜ (16140890)",16140890,2021-01-18,EE102336999,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 18 (3062802)"
"Põllurikkuse OÜ (14796161)",14796161,2019-09-03,EE102341366,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 4 (3058794)"
"Queen Nails OÜ (16244193)",16244193,2021-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"RANNOVISUALS OÜ (16203685)",16203685,2021-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-17 (3056856)"
"REVELI OÜ (16501000)",16501000,2022-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-21f (3069416)"
"RFC Tartu MTÜ (80403456)",80403456,2016-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-67 (3079720)"
"RIVERLINE OÜ (16240321)",16240321,2021-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 11 (3431991)"
"RK meid OÜ (12250570)",12250570,2012-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 28 (3083838)"
"RMP teenused OÜ (11350743)",11350743,2007-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 40 (3086841)"
"ROVITA Raamatupidamisbüroo OÜ (12513294)",12513294,2013-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 15 (3431994)"
"RPN Holding OÜ (16004916)",16004916,2020-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a-15 (3113494)"
"RS Invest OÜ (12144112)",12144112,2011-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"RTG Capital OÜ (14630093)",14630093,2018-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4 (3098845)"
"RUSAMETS OÜ (14362505)",14362505,2017-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 27 (3057007)"
"Radera OÜ (12659843)",12659843,2014-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-8 (3087174)"
"Rahva Raamatupidamine OÜ (12706509)",12706509,2014-08-21,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Raivo Suumann (11827429)",11827429,2009-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 28 (3083814)"
"Raport OÜ (12904994)",12904994,2015-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 12 (3078429)"
"Ratsaklubi Hobusega Harmoonias (80389911)",80389911,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"Ratsutamiskunst OÜ (14648130)",14648130,2019-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"Rauno Külavee (11826186)",11826186,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-10 (3120739)"
"ReReRõ OÜ (16449771)",16449771,2022-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-18 (3069414)"
"Reality Check OÜ (12901441)",12901441,2015-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-15 (3130618)"
"Rebane Art OÜ (12810891)",12810891,2015-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30-5 (3050411)"
"Rebba OÜ (14487069)",14487069,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-18 (3108467)"
"Red Wings Planet OÜ (14997712)",14997712,2020-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 58-10 (3118230)"
"Redion OÜ (14649891)",14649891,2019-01-28,EE102304727,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-27 (3079765)"
"Regrund OÜ (12625426)",12625426,2014-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 58-36 (3118256)"
"Remalin OÜ (14493590)",14493590,2018-05-23,EE102077164,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 18 (3047126)"
"Rent&Ride OÜ (16309366)",16309366,2021-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 17 (3062526)"
"Renzoton OÜ (14226682)",14226682,2017-03-23,EE101962555,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 33 (3044603)"
"Reromi OÜ (14525120)",14525120,2018-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"Respontex Trans OÜ (14896000)",14896000,2020-01-24,EE102225893,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-3 (3102132)"
"Ristmets OÜ (14650351)",14650351,2019-01-28,EE102135323,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-31 (3105906)"
"Ritana Peeling (10474420)",10474420,1998-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 16 (3044585)"
"Roderon OÜ (14316379)",14316379,2017-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 55-2 (3065223)"
"Romantiline muusika MTÜ (80358135)",80358135,2013-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-7 (3079745)"
"Romeena OÜ (12004931)",12004931,2010-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 14 (3046721)"
"Roodium OÜ (14051320)",14051320,2016-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 13 (3047061)"
"Ropotty OÜ (14359733)",14359733,2017-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 18 (3052095)"
"Roseo OÜ (12426282)",12426282,2013-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"Rosin Ehitus OÜ (14187700)",14187700,2017-01-18,EE101975432,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 10 (3041801)"
"Rovita Pluss OÜ (10983392)",10983392,2003-10-06,EE101030063,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 15 (3431994)"
"Ruffe Invest OÜ (12767801)",12767801,2014-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Runway 59 OÜ (12511651)",12511651,2013-07-29,EE101804574,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-24 (3078246)"
"Ruth Tammeorg (11842788)",11842788,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-84 (3068224)"
"RÄNNUMEES Osaühing (11482166)",11482166,2008-05-15,EE101271893,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-18 (3062902)"
"S-Trans OÜ (14084383)",14084383,2016-07-20,EE101911522,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"SB House OÜ (12697087)",12697087,2014-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"SERGEI SELIVANOV (11234014)",11234014,2006-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-1 (3416576)"
"SFX OÜ (14484941)",14484941,2018-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 48-1 (3117411)"
"SIA Valmarko Eesti Filiaal (10769279)",10769279,2001-07-20,EE100709298,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"SIEVERT EESTI AS (10085405)",10085405,1996-09-03,EE100024973,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 16 (3433139)"
"SIMJET OÜ (14547038)",14547038,2018-08-17,EE102115479,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-13 (3061147)"
"SJD Profit OÜ (12830669)",12830669,2015-04-08,EE101790222,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"SKTNH OÜ (16421927)",16421927,2022-01-13,EE102455579,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-4a (3087186)"
"SLE OÜ (16141702)",16141702,2021-01-18,EE102332676,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 55 (3092204)"
"SOFATEX OÜ (14093175)",14093175,2016-08-08,EE101906249,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 37 (3066108)"
"SPJ Infra OÜ (16512423)",16512423,2022-06-03,EE102502600,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"STAY COMPANY OÜ (14989606)",14989606,2020-06-15,EE102266658,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 18 (3433133)"
"SULAREK KAUBANDUS OÜ (10911464)",10911464,2002-12-05,EE100800401,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 48-17 (3117427)"
"SVB Ehitus OÜ (14793004)",14793004,2019-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 44-12 (3114918)"
"Sabadilla OÜ (14669528)",14669528,2019-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-1 (3107554)"
"Saguaro OÜ (14585665)",14585665,2018-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 1 (3062094)"
"Saldo Rand OÜ (12296448)",12296448,2012-06-01,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Salemill OÜ (12911623)",12911623,2015-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Sandspray OÜ (16049066)",16049066,2020-09-10,EE102288461,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Sanromee Õmblusstuudio OÜ (14615320)",14615320,2018-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18-9 (3113939)"
"Sanvesto OÜ (12898696)",12898696,2015-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12b-16 (3107549)"
"Sash OÜ (12680833)",12680833,2014-06-27,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13-4 (3081285)"
"Saunaspetsialist OÜ (12988367)",12988367,2016-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18a (3115038)"
"Scrooge Frog OÜ (12692374)",12692374,2014-07-18,EE102293472,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-24 (3130628)"
"Secutech Corp UÜ (14835352)",14835352,2019-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-29 (3416604)"
"Sergei Petrussenko (11571639)",11571639,2009-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"Sergei Podgornõi (11073692)",11073692,2004-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 60-15 (3073397)"
"Serhii Koshyk (16190787)",16190787,2021-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-36 (3116497)"
"Seri Disain OÜ (10210572)",10210572,1997-05-26,EE100010068,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Seron Ehitus OÜ (14079887)",14079887,2016-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-8 (3078230)"
"Setmark OÜ (16149709)",16149709,2021-01-29,EE102343584,"Tartu maakond, Tartu linn, Tähtvere küla, Vesiroosi tee 6 (3022248)"
"Sihtasutus 3E Themase Fond (90011252)",90011252,2008-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-5 (3115575)"
"Siim Kornel (16301577)",16301577,2021-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 56-29 (3092281)"
"Simex Grupp OÜ (12900720)",12900720,2015-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-46 (3056618)"
"Sing Sale Pro OÜ (12608474)",12608474,2014-02-04,EE101808596,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-21 (3087185)"
"Sisetiim OÜ (12363535)",12363535,2012-10-16,EE101586151,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-40 (3068180)"
"Sisustuslahendused OÜ (12324162)",12324162,2012-08-06,EE101906825,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3d (3061930)"
"Skilden OÜ (14207673)",14207673,2017-02-20,EE101950020,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu põik 1 (3491024)"
"SkisoSoft OÜ (12128633)",12128633,2011-07-04,EE101466404,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-3 (3085864)"
"Skynda OÜ (12622853)",12622853,2014-03-04,EE101700827,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 29 (3069907)"
"Smart Advisory OÜ (12104809)",12104809,2011-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-36 (3116497)"
"Social Outcast Entertainment OÜ (14139204)",14139204,2016-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 10-7 (3116782)"
"Soklimeistrid OÜ (11989391)",11989391,2010-09-08,EE101454526,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"Sollertia Web OÜ (16208731)",16208731,2021-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-1 (3102130)"
"Solomon Korede Kolawole (16189809)",16189809,2021-03-22,EE102489707,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 13a (3118193)"
"Solomon Korede Kolawole Events (16272108)",16272108,2021-07-15,EE102489707,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 13a (3118193)"
"Sparkline OÜ (14381371)",14381371,2017-11-30,EE102037434,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-36 (3416611)"
"Spordiklubi Keremeister (80349722)",80349722,2012-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 70-19 (3050867)"
"Spordiklubi VELO (80084620)",80084620,1999-04-07,EE101514314,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 80 (3079600)"
"Star G8 OÜ (11976520)",11976520,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 9 (3041809)"
"Starten OÜ (12526747)",12526747,2013-08-28,EE101745358,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 28 (3083838)"
"Sten Vassiljev (16450662)",16450662,2022-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Tulika tn 9 (3058694)"
"Stenberget OÜ (12430289)",12430289,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 52 (3066328)"
"Step2Beauty OÜ (16475857)",16475857,2022-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 46-22 (3121397)"
"Strategium OÜ (11728733)",11728733,2009-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-46 (3056618)"
"Strong Invest OÜ (16503341)",16503341,2022-05-18,EE102496693,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"SunLed OÜ (11479804)",11479804,2008-04-16,EE101227533,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-4 (3079742)"
"Superruum OÜ (16221335)",16221335,2021-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-8 (3114345)"
"Sustainable Technology Advisors OÜ (12053378)",12053378,2011-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-6 (3056527)"
"Svinks Invest OÜ (11350708)",11350708,2007-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-16 (3105891)"
"Sähvatus OÜ (11347341)",11347341,2007-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-3 (3100631)"
"TA Teenused OÜ (11889659)",11889659,2010-02-05,EE101350293,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-23 (3107093)"
"TARBATU OÜ (12651725)",12651725,2014-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu põik 3 (3491015)"
"TARMO PINNAR (11077862)",11077862,2005-01-18,EE100785209,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a-10 (3113489)"
"TARTU MAAKORRALDUSE osaühing (10039227)",10039227,1996-06-03,EE100292941,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"TAVEST OÜ (14028321)",14028321,2016-04-07,EE101868235,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"TIMANWORKS OÜ (14519697)",14519697,2018-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-8 (3416583)"
"TK TÄIENDUSKESKUS OÜ (14526237)",14526237,2018-07-16,EE102084762,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"TM Cars OÜ (11262460)",11262460,2006-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"TM Rust OÜ (16476644)",16476644,2022-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"TMF Wood OÜ (12616634)",12616634,2014-02-19,EE102198603,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 13 (3047061)"
"TPPS Grupp OÜ (14165650)",14165650,2016-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 32-5 (3084977)"
"TRICUBE OÜ (12696412)",12696412,2014-07-29,EE101808318,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 15 (3058793)"
"TTA Lahendused OÜ (14365432)",14365432,2017-11-06,EE102032332,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Taaralinna Jalgpalliklubi (80352813)",80352813,2013-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 12-11 (3111786)"
"Taisa OÜ (12974345)",12974345,2016-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 72-7 (3072703)"
"Talca UÜ (14017628)",14017628,2016-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-39 (3079777)"
"Tamme Tenniseklubi (80088061)",80088061,1999-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-10 (3058676)"
"Tammeoksa Projekt OÜ (11931374)",11931374,2010-04-26,EE101659415,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-19 (3068159)"
"Tantsuklubi Tango (80112196)",80112196,1999-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 5 (3068290)"
"Tantsukursused OÜ (16109992)",16109992,2020-11-30,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-11 (3068151)"
"Targo Timak (14504023)",14504023,2018-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 46 (3118440)"
"Tartu Lasteaed Kannike (75007250)",75007250,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 43 (3046665)"
"Tartu Lasteaed Meelespea (75007190)",75007190,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 24a (3055718)"
"Tartu Läti Selts (80350569)",80350569,2012-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 66-19 (3125502)"
"Tartu Pereliit (80084885)",80084885,1999-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 20 (3099616)"
"Tartu Spordiklubi Jetsport (80285028)",80285028,2009-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 48 (3045181)"
"Tartu Veeriku Kool (75006960)",75006960,2000-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 41 (3126724)"
"Tartu linn Arhitekti tn 2 // 2a korteriühistu (80279950)",80279950,2009-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-3 (3102132)"
"Tartu linn Arhitekti tn 4 korteriühistu (80248576)",80248576,2007-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-9 (3103970)"
"Tartu linn Ilmatsalu tn 10 korteriühistu (80087162)",80087162,1999-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 10-15 (3116790)"
"Tartu linn Ilmatsalu tn 12 korteriühistu (80155219)",80155219,2001-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 12-10 (3111785)"
"Tartu linn Ilmatsalu tn 18a korteriühistu (80149578)",80149578,2001-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18a-19 (3115053)"
"Tartu linn Ilmatsalu tn 26a korteriühistu (80275171)",80275171,2008-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-35 (3104594)"
"Tartu linn Nelgi tn 18 // 18a korteriühistu (80087920)",80087920,1999-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18 (3063726)"
"Tartu linn Nisu tn 2 // 2a korteriühistu (80149271)",80149271,2001-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2 (3072083)"
"Tartu linn Nisu tn 22 korteriühistu (80329493)",80329493,2011-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-1 (3107554)"
"Tartu linn Ravila tn 40 korteriühistu (80101413)",80101413,1999-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-16 (3057518)"
"Tartu linn Ravila tn 42 korteriühistu (80087570)",80087570,1999-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-16 (3057518)"
"Tartu linn Ravila tn 64 korteriühistu (80139918)",80139918,2001-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 64-8 (3085085)"
