,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"JAICM OÜ (14666719)",14666719,2019-02-21,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-5 (3566282)"
"JJ HOLDING OÜ (14361629)",14361629,2017-10-30,EE102019313,"Harju maakond, Saue vald, Laagri alevik, Kooli tn 5 (3543080)"
"JOIK OÜ (11692691)",11692691,2009-07-23,EE101309587,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 27 (3477749)"
"Jaacon OÜ (14060493)",14060493,2016-06-03,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 12-16 (3569756)"
"Jaanika Tammearu (14496588)",14496588,2018-05-29,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-6 (3542442)"
"Jaanus Möldre (11744034)",11744034,2009-10-29,,"Harju maakond, Saue vald, Laagri alevik, Kivistiku tn 3 (3543431)"
"JepRent OÜ (14335263)",14335263,2017-09-19,,"Harju maakond, Saku vald, Tänassilma küla, Linamäe tn 2 (3470405)"
"JoNoRik OÜ (14727941)",14727941,2019-05-21,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 12-28 (3569768)"
"JooksMatkad MTÜ (80577736)",80577736,2020-02-25,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-50 (3567178)"
"Joonistaja OÜ (12073040)",12073040,2011-03-11,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 7-13 (3564307)"
"K&R OÜ (14904171)",14904171,2020-02-04,,"Harju maakond, Saue vald, Laagri alevik, Kooli tn 5-14 (3575331)"
"KN20 OÜ (14597958)",14597958,2018-10-31,,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 23 (3472409)"
"KR CST OÜ (14501148)",14501148,2018-06-04,EE102077533,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 7-8 (3564306)"
"KRG Invest OÜ (14068295)",14068295,2016-06-17,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 18a-6 (3557064)"
"KS Raamatupidamine OÜ (14099143)",14099143,2016-08-18,,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 4 (3556788)"
"KSO Kapital OÜ (16439422)",16439422,2022-02-09,EE102466157,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 4 (3556788)"
"KV TRADE OÜ (14416187)",14416187,2018-01-26,,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 17-13 (3474666)"
"KYO ORGANIC FISH FARMS LTD. OÜ (16076502)",16076502,2020-10-15,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-25 (3550440)"
"Kalju Timuska (11834553)",11834553,2009-12-23,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-20 (3547650)"
"Kand & Varvas OÜ (14363717)",14363717,2017-11-01,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 18 (3549077)"
"Kardinamaailm Laagri OÜ (16570359)",16570359,2022-09-09,,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 558a (3569203)"
"Kardon OÜ (12174484)",12174484,2011-10-10,EE101486390,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 39-8 (3543398)"
"Karo Consult OÜ (16565997)",16565997,2022-09-02,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-25 (3547655)"
"Karuland OÜ (12655048)",12655048,2014-05-02,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 30-7 (3552976)"
"Karulised OÜ (16361409)",16361409,2021-11-09,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-1 (3566270)"
"Keiu Kulles (10619203)",10619203,1999-12-22,,"Harju maakond, Saue vald, Laagri alevik, Kaali tn 1-17 (3569685)"
"Kelement & Selberg OÜ (12950037)",12950037,2015-11-19,,"Harju maakond, Saue vald, Laagri alevik, Salati tn 3 (3549365)"
"Kidset OÜ (16589816)",16589816,2022-10-10,EE102543902,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 11-14 (3568560)"
"Kilemaailm OÜ (12324564)",12324564,2012-08-06,,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 555 (3468868)"
"Kirp Stuudio OÜ (16074153)",16074153,2020-10-12,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11c-10 (3551974)"
"Kivi Kunst OÜ (12555177)",12555177,2013-10-17,EE101697516,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 558 (3550098)"
"Kivikratt OÜ (16413247)",16413247,2022-01-03,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-43 (3567171)"
"Kivilaid OÜ (12161760)",12161760,2011-09-14,EE101479352,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 35-9 (3573568)"
"Klamber Productions OÜ (11489487)",11489487,2008-04-07,EE101262695,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499 (3563429)"
"Kole Kena OÜ (14306961)",14306961,2017-08-07,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 9-8 (3575996)"
"Koltsi Kaminad OÜ (10861140)",10861140,2002-04-16,EE100759264,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499 (3563429)"
"Korteriühistu Veskitammi 13 RIDA (80269199)",80269199,2008-05-29,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 13 (3551929)"
"Krista Heinpalu (11862408)",11862408,2010-01-05,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-7 (3567135)"
"Kuku Trading OÜ (12896071)",12896071,2015-08-17,EE101812540,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 23-4 (3472412)"
"Kurtna Varad OÜ (14883629)",14883629,2020-01-08,EE102301157,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 6 (3549661)"
"Kuulid Videoteenused OÜ (14666903)",14666903,2019-02-21,,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 1-2 (3543878)"
"Kvaliteet Kinnisvara OÜ (11958433)",11958433,2010-06-21,EE101508320,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 15-9 (3570992)"
"Kvanteeria OÜ (12635330)",12635330,2014-03-26,,"Harju maakond, Saue vald, Laagri alevik, Tomati tn 1 (3541782)"
"Kätlin Viksne (11858246)",11858246,2010-01-05,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 8-7 (3574652)"
"Kört Pärtel OÜ (16524640)",16524640,2022-06-27,EE102508895,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-8 (3542444)"
"Külli Paasoja (11053270)",11053270,2004-06-30,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11a-3 (3557581)"
"Kütner OÜ (12720923)",12720923,2014-09-16,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 31-12 (3540349)"
"LEAB Eesti OÜ (11051087)",11051087,2004-06-17,EE100911235,"Harju maakond, Saku vald, Tänassilma küla, Põikmäe tn 1 (3473521)"
"Laagri Haldus OÜ (14932546)",14932546,2020-03-09,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 12 (3564633)"
"Laagri Perearstikeskus OÜ (10806849)",10806849,2001-10-01,,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 2 (3560229)"
"Laagri Tennisekeskus OÜ (12695289)",12695289,2014-07-25,EE101741705,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 4 (3556788)"
"Laagri Tennisekool MTÜ (80404355)",80404355,2016-07-27,,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 4 (3556788)"
"Laagri Terviseklubi (80320486)",80320486,2010-12-20,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 22 (3543092)"
"Laagri Trading OÜ (16346433)",16346433,2021-10-20,EE102426388,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 549 (3470124)"
"Laiskloom Capital OÜ (16119192)",16119192,2020-12-11,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 1-2 (3560418)"
"Lakemann Holding OÜ (14666406)",14666406,2019-02-20,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-25 (3550440)"
"Laokunn OÜ (14529402)",14529402,2018-07-19,EE102095078,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3 (3469153)"
"Laomaailm AS (10077541)",10077541,1997-02-03,EE100078123,"Harju maakond, Saku vald, Tänassilma küla, Linamäe tn 2 (3470405)"
"Lappset Estonia OÜ (12176069)",12176069,2011-10-13,EE101500030,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 13/1 (3500481)"
"Lapsepõlv OÜ (12784188)",12784188,2015-01-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-43 (3567171)"
"Lausirand OÜ (12434655)",12434655,2013-03-07,,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 535 (3471905)"
"Lembit Pillart (11809704)",11809704,2009-12-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 9 (3551911)"
"Lenno investments OÜ (14910042)",14910042,2020-02-12,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 12-10 (3569750)"
"Levetor OÜ (16123331)",16123331,2020-12-17,EE102328321,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 15 (3474916)"
"Lexin OÜ (12074297)",12074297,2011-03-15,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-42 (3567603)"
"Lihvitud Teemant OÜ (11950696)",11950696,2010-06-03,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 5 (3549562)"
"Linamäe 1 & 1A OÜ (14467836)",14467836,2018-04-11,EE102181021,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 1 (3466754)"
"Lindenline OÜ (11179976)",11179976,2005-10-24,EE101911218,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 11 (3469178)"
"Livera OÜ (12835690)",12835690,2015-04-17,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 35-4 (3573569)"
"Loore Ilves (11646372)",11646372,2009-05-14,,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 558a (3569203)"
"Luna Cycle Europe OÜ (14724948)",14724948,2019-05-16,,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 33 (3471434)"
"Luuka OÜ (14456382)",14456382,2018-03-26,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 7-18 (3550089)"
"M&E Torutööd OÜ (11530712)",11530712,2008-08-25,EE101248570,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-38 (3567166)"
"M.Mägi Sporthorses OÜ (14302928)",14302928,2017-07-31,EE102551143,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 29-6 (3566308)"
"MAAB haldus OÜ (12658271)",12658271,2014-05-08,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26-11 (3572975)"
"MATK OÜ (14006584)",14006584,2016-03-03,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7 (3551364)"
"MAX ROMANOFF PRODUCTION OSAÜHING (11419328)",11419328,2007-09-04,,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499 (3563429)"
"MEDITSIINIGRUPP HOOLDUS OÜ (10542305)",10542305,1999-03-18,EE100530865,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499-6 (3573511)"
"MELRO OÜ (14006532)",14006532,2016-03-03,EE101859189,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 7-2 (3564304)"
"METALMET OÜ (16408080)",16408080,2021-12-31,EE102449792,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 40 (3569802)"
"MNK Capital OÜ (16329133)",16329133,2021-09-29,EE102535127,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3-10 (3476751)"
"MP Solutions OÜ (12611430)",12611430,2014-02-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 10 (3541535)"
"MR WOOD OÜ (12803632)",12803632,2015-02-20,EE101774633,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-1 (3566270)"
"MRK BILANSS OÜ (11052193)",11052193,2004-06-21,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26-11 (3572975)"
"MTÜ Harju Jalgpallikool (80296316)",80296316,2009-10-07,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 22 (3543092)"
"MTÜ LIISA (80399654)",80399654,2016-04-01,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 8 (3547121)"
"MTÜ Loodeteater (80600582)",80600582,2021-09-02,,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 11 (3569926)"
"MTÜ Ääsmäe Rahvatants (80555338)",80555338,2018-10-02,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26-13 (3572977)"
"Maagi OÜ (16288517)",16288517,2021-08-10,EE102399981,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 12 (3564633)"
"Mada W.T. OÜ (16426913)",16426913,2022-01-21,EE102458602,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 6 (3561023)"
"Magnet OÜ (12205184)",12205184,2011-12-13,EE101502313,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 30 (3554743)"
"Makita Oy Eesti filiaal (11223016)",11223016,2006-02-20,EE101029061,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 13 (3466915)"
"Malencon OÜ (11682675)",11682675,2009-07-08,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-43 (3567171)"
"Malsub Maister Studio OÜ (16516467)",16516467,2022-06-09,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 18-11 (3574126)"
"Mapleri Osaühing (10223505)",10223505,1997-06-27,EE100255218,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 3 (3543511)"
"Marbelle OÜ (14005225)",14005225,2016-03-01,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-1 (3550416)"
"Marcella-Gregor OÜ (12932453)",12932453,2015-10-19,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-6 (3567567)"
"Marek Aarniste (11397118)",11397118,2007-06-13,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-5 (3567133)"
"Marge-Elin Roose (12166197)",12166197,2011-09-23,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 9-13 (3569851)"
"Margit Kurvits (14719373)",14719373,2019-05-08,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 24-12 (3571920)"
"Mark Trading OÜ (14150950)",14150950,2016-11-14,EE101925275,"Harju maakond, Saku vald, Tänassilma küla, Valdmäe põik 2/1 (3470721)"
"Marsil OÜ (14134359)",14134359,2016-10-17,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26-51 (3573012)"
"Maternas OÜ (16281870)",16281870,2021-08-02,EE102440746,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-18 (3562524)"
"Medical Dress OÜ (14365231)",14365231,2017-11-06,EE102022232,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 9 (3561460)"
"Medoviir OÜ (12364055)",12364055,2012-10-17,,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499-6 (3573511)"
"Meediamaastik OÜ (16366134)",16366134,2021-11-15,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 11 (3549312)"
"Meie Kohvik OÜ (11676203)",11676203,2009-06-16,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 3 (3547011)"
"MerMarketing OÜ (14773504)",14773504,2019-08-01,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-2 (3562072)"
"Mercantile AS (10279539)",10279539,1997-09-29,EE100293092,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 549 (3470124)"
"Merkle OÜ (12891493)",12891493,2015-08-07,EE101811606,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3 (3469153)"
"Merkü OÜ (16497132)",16497132,2022-05-10,,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 558a (3569203)"
"MiMo OÜ (12266677)",12266677,2012-04-16,,"Harju maakond, Saue vald, Laagri alevik, Tomati tn 6 (3542323)"
"Miku Tehnikakoda OÜ (14089191)",14089191,2016-08-01,EE101911470,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-9 (3567137)"
"Milnord OÜ (14910697)",14910697,2020-02-12,EE102252646,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 13 (3544251)"
"Mittetulundusühing Ande Metsaretked (80414193)",80414193,2017-03-03,,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 7 (3550700)"
"Mittetulundusühing Graspmoto Racing (80582097)",80582097,2020-06-11,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 30 (3549190)"
"Mittetulundusühing Jutulõng (80334927)",80334927,2011-11-16,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-13 (3561059)"
"Mittetulundusühing Lasteretked (80605958)",80605958,2022-01-10,,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 7 (3550700)"
"Mittetulundusühing Meelva retked (80581595)",80581595,2020-05-26,,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 7 (3550700)"
"Mittetulundusühing NEISER TEAM (80247246)",80247246,2007-02-13,,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 6 (3549661)"
"Mixture Eesti OÜ (14310916)",14310916,2017-08-11,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 12-16 (3569756)"
"Mjolnir Investments OÜ (14898594)",14898594,2020-01-28,EE102467253,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 11-1 (3562259)"
"Mk holdings and technology OÜ (16398625)",16398625,2021-12-23,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 18-12 (3574125)"
"MotoPower OÜ (11993412)",11993412,2010-09-16,EE101421986,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 555 (3468868)"
"Mu Creative OÜ (16311908)",16311908,2021-09-09,,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 9 (3550258)"
"Muusikagrupp OÜ (14279789)",14279789,2017-06-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 25 (3549308)"
"NBR Service OÜ (14607504)",14607504,2018-11-15,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 12-1 (3564634)"
"NORBALT TEAM OÜ (14047531)",14047531,2016-05-11,,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3-6 (3476738)"
"NORTHLAND EESTI OÜ (10925561)",10925561,2003-02-19,EE100811490,"Harju maakond, Saku vald, Tänassilma küla, Kokasauna tee 3 (3467361)"
"Nabens OÜ (12974629)",12974629,2016-01-08,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11b-4 (3551021)"
"Nanoviir OÜ (14122793)",14122793,2016-09-29,EE102064465,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499-6 (3573511)"
"Naps Solar Estonia OÜ (11972663)",11972663,2010-07-29,EE101394754,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 8 (3469238)"
"Nestlux Group OÜ (14954849)",14954849,2020-04-20,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 6 (3561023)"
"Nonokid OÜ (16339568)",16339568,2021-10-12,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 10 (3541017)"
"Noorvest OÜ (16239418)",16239418,2021-05-27,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-25 (3550440)"
"Nordic Spedition OÜ (12702919)",12702919,2014-08-11,EE102059470,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 8 (3469238)"
"Nordwin Systems OÜ (14586943)",14586943,2018-10-15,EE102133891,"Harju maakond, Saku vald, Tänassilma küla, Kokasauna põik 1-5 (3610796)"
"NorthHammer OÜ (12844513)",12844513,2015-05-04,EE101790109,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 17 (3474654)"
"OSAÜHING Chausson (10910200)",10910200,2002-12-06,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 9 (3561460)"
"OSAÜHING ISOREAL (10141687)",10141687,1997-04-22,EE100312517,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 23 (3472409)"
"OSAÜHING WOODSTON (10480343)",10480343,1998-08-27,EE100372117,"Harju maakond, Saue vald, Laagri alevik, Rahnu tn 5 (3542990)"
"Octotron Hoiu-Laenuühistu (12526026)",12526026,2013-08-27,,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 555 (3468868)"
"Offshore&Marine Services OÜ (11911874)",11911874,2010-03-19,EE101363015,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3 (3469153)"
"Ohutus-est OÜ (16382446)",16382446,2021-12-06,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41 (3565259)"
"Oil Solutions OÜ (11132590)",11132590,2005-06-10,EE100974256,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 2 (3466607)"
"Oil24 OÜ (14804179)",14804179,2019-09-13,EE102193705,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 13 (3476926)"
"Oliver Ratassepp (16102174)",16102174,2020-11-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 24 (3542327)"
"Oliya OÜ (14162338)",14162338,2016-12-02,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-29 (3561075)"
"Onenobis OÜ (16171146)",16171146,2021-02-26,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 10-13 (3541021)"
"Opisemu OÜ (16522344)",16522344,2022-06-20,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-11 (3576452)"
"Optimaat OÜ (12562275)",12562275,2013-10-31,EE101676210,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-42 (3576874)"
"Orient Technogroup OÜ (14788500)",14788500,2019-08-26,EE102183919,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3-8 (3476748)"
"Osaühing Autostop (10395258)",10395258,1998-02-27,,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 497 (3541689)"
"Osaühing Baltic Laboratory Systems (10286670)",10286670,1997-10-20,EE100132564,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3-5 (3476747)"
"Osaühing Bestroof (11312843)",11312843,2006-11-02,EE101095969,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 23 (3472409)"
"Osaühing Bosporo (10173173)",10173173,1997-02-03,EE100182336,"Harju maakond, Saue vald, Laagri alevik, Redise tn 12-9 (3569749)"
"Osaühing EstFinancial (11038566)",11038566,2004-05-25,EE100907980,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26-18 (3572981)"
"Osaühing Estrider (11442758)",11442758,2007-10-24,EE101185552,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-44 (3576485)"
"Osaühing Eximo Group (10672516)",10672516,2000-05-18,EE100625055,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 6 (3561023)"
"Osaühing Flip (10916415)",10916415,2002-12-17,EE100867198,"Harju maakond, Saue vald, Laagri alevik, Kaali tn 1-10 (3569678)"
"Osaühing HUMANA SORTEERIMISKESKUS (10775392)",10775392,2001-05-25,EE100693919,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 13 (3469232)"
"Osaühing Karl Storz Video Endoscopy Estonia (10380914)",10380914,1998-02-12,EE100132849,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 556b (3544021)"
"Osaühing Konto KP (10447788)",10447788,1998-05-06,EE100440531,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-3 (3567564)"
"Osaühing MCL Ehitus (11023748)",11023748,2004-03-29,EE100911934,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-46 (3561092)"
"Osaühing MINOCOM (10099815)",10099815,1996-11-05,EE100096736,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 10-8 (3541030)"
"Osaühing Mirenn Baltic (11352392)",11352392,2007-02-12,EE101125376,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 9 (3550258)"
"Osaühing Morbela (10361227)",10361227,1998-01-12,EE100080535,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 13 (3476926)"
"Osaühing NEISER INVEST (10641674)",10641674,2000-02-07,EE100186002,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 6 (3549661)"
"Osaühing Nordcrew (11341106)",11341106,2007-01-22,EE101194569,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 17 (3474654)"
"Osaühing PR FIRMAREKLAAM (10029803)",10029803,1996-04-29,EE100108239,"Harju maakond, Saku vald, Tänassilma küla, Valdmäe põik 1 (3470857)"
"Osaühing Pinokar (10096691)",10096691,1996-10-30,EE100229192,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 33-3 (3567334)"
"Osaühing Puksiirabi 24h (11484314)",11484314,2008-03-13,EE101219431,"Harju maakond, Saue vald, Laagri alevik, Rahnu tn 8 (3549361)"
"Osaühing RATMARI (10253044)",10253044,1997-08-25,EE100038859,"Harju maakond, Saku vald, Tänassilma küla, Kokasauna tee 3 (3467361)"
"Osaühing Roofer (10990788)",10990788,2003-11-25,EE100868184,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 8 (3469238)"
"Osaühing Roompak (12545874)",12545874,2013-10-02,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-10 (3566279)"
"Osaühing SANDRAKE (10058176)",10058176,1996-08-21,EE100445167,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 7-17 (3564319)"
"Osaühing SCAVOL VARAD (11559621)",11559621,2008-12-18,,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 535 (3471905)"
"Osaühing SELECT NOR (10727795)",10727795,2001-02-13,EE100676062,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 13 (3469232)"
"Osaühing Sidum (10168686)",10168686,1997-02-03,,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 13 (3476926)"
"Osaühing SÕIDUK (10379093)",10379093,1998-02-10,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-12 (3542448)"
"Osaühing TEKNOLINK (10506969)",10506969,1998-11-17,EE100481516,"Harju maakond, Saue vald, Laagri alevik, Salati tn 3 (3549365)"
"Osaühing X-Trading (10307320)",10307320,1997-10-28,,"Harju maakond, Saue vald, Laagri alevik, Rahnu tn 7 (3546958)"
"OÜ 2 Kokteili (12143638)",12143638,2011-08-08,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 3 (3547011)"
"OÜ Apollo Film Productions (14289105)",14289105,2017-07-05,EE102022546,"Harju maakond, Saku vald, Tänassilma küla, Põikmäe tn 2 (3471247)"
"OÜ Arascom (16441373)",16441373,2022-02-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26 (3572965)"
"OÜ Autocamper (14363968)",14363968,2017-11-02,EE102030444,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3-5 (3476747)"
"OÜ Azinora (11927065)",11927065,2010-04-19,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-11 (3561057)"
"OÜ COOLDAY (11553073)",11553073,2008-11-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 7 (3558946)"
"OÜ CornuCopia (12775858)",12775858,2015-01-02,,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 7 (3550700)"
"OÜ E.A.E (11838628)",11838628,2009-12-30,EE101345334,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-6 (3576447)"
"OÜ EDIKT (10789572)",10789572,2001-08-16,EE100711765,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-16 (3567144)"
"OÜ Echodechien (14418772)",14418772,2018-01-30,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 23 (3542435)"
