,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Sellheim (12005385)",12005385,2010-10-12,,"Viljandi maakond, Viljandi linn, Oru tn 19-1 (1199489)"
"OÜ Suured peod (16540804)",16540804,2022-07-25,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 35-7 (1330580)"
"OÜ T.K.Rasmus Music (14850736)",14850736,2019-11-18,,"Viljandi maakond, Viljandi linn, Uku tn 12-1 (1214074)"
"OÜ TK Cars (12214290)",12214290,2012-01-05,,"Viljandi maakond, Viljandi linn, J. Köleri tn 3 (1334725)"
"OÜ TK Trade (12155423)",12155423,2011-09-01,EE101515931,"Viljandi maakond, Viljandi linn, Uku tn 6-1 (1197784)"
"OÜ Tartu 93 Kinnisvara (16156626)",16156626,2021-02-08,EE102340147,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"OÜ Teatro (16414287)",16414287,2022-01-03,,"Viljandi maakond, Viljandi linn, Ilmarise tn 4-5 (1196412)"
"OÜ Tegelased (16039470)",16039470,2020-08-28,EE102284106,"Viljandi maakond, Viljandi linn, Tasuja pst 5 (1668125)"
"OÜ Teikus (10105326)",10105326,1996-10-28,EE100234488,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"OÜ Tikiise (14824822)",14824822,2019-10-11,,"Viljandi maakond, Viljandi linn, Kaalu tn 7-4 (1198966)"
"OÜ TilkCraft (14683445)",14683445,2019-03-18,,"Viljandi maakond, Viljandi linn, Looga tn 1 (198683)"
"OÜ Transwater (11740071)",11740071,2009-10-20,EE102079162,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"OÜ Trapetsia (16300017)",16300017,2021-08-26,,"Viljandi maakond, Viljandi linn, Posti tn 10-7 (2459592)"
"OÜ TÕLI (12450056)",12450056,2013-04-05,,"Viljandi maakond, Viljandi linn, Tartu tn 7a-2 (2449562)"
"OÜ UKU HAMBARAVI (12359775)",12359775,2012-10-10,,"Viljandi maakond, Viljandi linn, Tallinna tn 41 (202668)"
"OÜ UTREK (16377770)",16377770,2021-11-30,,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 9b-2 (1334643)"
"OÜ Urolhealth (14317858)",14317858,2017-08-24,EE102253441,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"OÜ Vaba 46 (11500295)",11500295,2008-08-12,,"Viljandi maakond, Viljandi linn, Leola tn 6 (155035)"
"OÜ Veebiaken (12029523)",12029523,2010-12-15,,"Viljandi maakond, Viljandi linn, Leola tn 20-3 (1199293)"
"OÜ Vend Jaan (12115636)",12115636,2011-06-03,,"Viljandi maakond, Viljandi linn, Looga tn 5 (394545)"
"OÜ Vennad (10122098)",10122098,1996-09-16,EE100221514,"Viljandi maakond, Viljandi linn, Lossi tn 15 (226745)"
"OÜ Vestman Päikesepargid 1 (12885765)",12885765,2015-07-28,EE102235948,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"OÜ Vestman Päikesepargid 2 (12885392)",12885392,2015-07-28,EE102235951,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"OÜ Vestman Päikesepargid 3 (12885417)",12885417,2015-07-28,EE102235964,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"OÜ Vestman Päikesepargid 4 (12885541)",12885541,2015-07-28,EE102235977,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"OÜ Vestman Päikesepargid 5 (12885593)",12885593,2015-07-28,EE102235980,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"OÜ Vigurdus (12904406)",12904406,2015-09-01,,"Viljandi maakond, Viljandi linn, Oru tn 23 (253940)"
"OÜ Viispluss Ehitus (12430651)",12430651,2013-03-02,EE102074536,"Viljandi maakond, Viljandi linn, Oru tn 3-6 (1200107)"
"OÜ Viljandi Hambakliinik Varahaldus (14204918)",14204918,2017-02-15,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 13 (1330503)"
"OÜ Viljandi Motokeskus (11409146)",11409146,2007-09-13,EE101196376,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"OÜ Viljandi Pant (10838313)",10838313,2002-04-12,,"Viljandi maakond, Viljandi linn, Tartu tn 1b (500691)"
"OÜ Viljandi Tervisekeskus (10815759)",10815759,2001-12-10,,"Viljandi maakond, Viljandi linn, Turu tn 10 (576303)"
"OÜ Viljandi Vana-Apteek (10070705)",10070705,1996-08-07,EE100232736,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"OÜ skolmetal (14256571)",14256571,2017-05-09,,"Viljandi maakond, Viljandi linn, Turu tn 7 (267305)"
"PLogic OÜ (11308623)",11308623,2006-10-19,EE101719562,"Viljandi maakond, Viljandi linn, Veere tn 8a (306520)"
"PM Holding OÜ (12600225)",12600225,2014-01-17,,"Viljandi maakond, Viljandi linn, Tartu tn 14 (280490)"
"PTRL OÜ (16326850)",16326850,2021-09-27,,"Viljandi maakond, Viljandi linn, Eha tn 1-10 (1214533)"
"Paberimajutus OÜ (12945987)",12945987,2015-11-12,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Paigaldused OÜ (16450248)",16450248,2022-02-25,,"Viljandi maakond, Viljandi linn, Tartu tn 9 (357501)"
"Paigalduste OÜ (11531775)",11531775,2008-08-28,EE101259417,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Parfaite Consulting OÜ (14382583)",14382583,2017-12-04,,"Viljandi maakond, Viljandi linn, Leola tn 10-18 (1516889)"
"Pari Invest OÜ (14748280)",14748280,2019-06-21,EE102191105,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14a (147961)"
"Partner Motors OÜ (14437812)",14437812,2018-02-27,EE102051850,"Viljandi maakond, Viljandi linn, Tallinna tn 38 (465832)"
"Pauka Systems OÜ (12900559)",12900559,2015-08-25,,"Viljandi maakond, Viljandi linn, Reinu tee 3 (523339)"
"Peeter Auna Kullassepaäri osaühing (10010927)",10010927,1996-02-13,EE100228698,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Pennywell OÜ (14871904)",14871904,2019-12-18,,"Viljandi maakond, Viljandi linn, Posti tn 10-3 (1214356)"
"Perearst Valentina Tšivkin (11569915)",11569915,2009-01-19,,"Viljandi maakond, Viljandi linn, Turu tn 10 (576303)"
"Perearst Ülle Bürkland OÜ (11996876)",11996876,2010-09-23,,"Viljandi maakond, Viljandi linn, Tallinna tn 2 (212951)"
"Perearstikeskus Medica OÜ (16088959)",16088959,2020-11-02,,"Viljandi maakond, Viljandi linn, Tartu tn 1 (357491)"
"Piltnik Kärt OÜ (16387018)",16387018,2021-12-10,,"Viljandi maakond, Viljandi linn, Endla tn 14a (240442)"
"Pjotrs Bezkorovainijs (11655655)",11655655,2009-06-08,,"Viljandi maakond, Viljandi linn, Turu tn 16 (489027)"
"Placebo OÜ (11442066)",11442066,2007-10-22,EE101376743,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 4a (1330452)"
"PlanetTrans OÜ (16040852)",16040852,2020-08-31,,"Viljandi maakond, Viljandi linn, Uku tn 1 (306535)"
"Planlogi OÜ (14411480)",14411480,2018-01-19,EE102042047,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Pluss/Miinus Kliima OÜ (14263625)",14263625,2017-05-22,EE102005495,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Priit Raudla (12138413)",12138413,2011-07-26,,"Viljandi maakond, Viljandi linn, A. Irve tn 1-13 (1334682)"
"Priton Invest OÜ (14204551)",14204551,2017-02-15,EE101951281,"Viljandi maakond, Viljandi linn, Tallinna tn 45 (500751)"
"ProWare OÜ (12665466)",12665466,2014-05-26,EE101719902,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"Prokv OÜ (14373710)",14373710,2017-11-20,,"Viljandi maakond, Viljandi linn, Pikk tn 3-2 (1215375)"
"Prosport OÜ (11595255)",11595255,2009-02-27,,"Viljandi maakond, Viljandi linn, Turu tn 11-6 (1214476)"
"Pulk Ja Puuben OÜ (14479265)",14479265,2018-04-30,EE102068322,"Viljandi maakond, Viljandi linn, Oru tn 23-11 (2508997)"
"Pumbajaam OÜ (12393140)",12393140,2012-12-14,EE101633787,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Päikesenööp OÜ (12063276)",12063276,2011-02-21,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 10 (442512)"
"Päri - Metsküla Jahiselts (80572294)",80572294,2019-10-29,,"Viljandi maakond, Viljandi linn, Õuna tn 23 (442505)"
"R & R Haldus OÜ (12367473)",12367473,2012-10-24,EE101602996,"Viljandi maakond, Viljandi linn, Tallinna tn 22 (332211)"
"R Energia OÜ (14020302)",14020302,2016-03-24,EE102131259,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"R&A VARAD OÜ (11539009)",11539009,2008-10-16,EE101272096,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"R. Kirotar RP Büroo OÜ (14886792)",14886792,2020-01-13,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"R.O.O.S Capital OÜ (14707269)",14707269,2019-04-17,,"Viljandi maakond, Viljandi linn, Lossi tn 35-9 (1918892)"
"RD Motors OÜ (14890291)",14890291,2020-01-17,EE102223824,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"RG Consult OÜ (11498084)",11498084,2008-06-13,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 12 (212949)"
"RM Tehnic OÜ (16120516)",16120516,2020-12-14,EE102322084,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"RS ABI OÜ (11268533)",11268533,2006-06-19,,"Viljandi maakond, Viljandi linn, Tallinna tn 11a (774002)"
"RSauto24 OÜ (16169735)",16169735,2021-02-25,,"Viljandi maakond, Viljandi linn, Vaksali tn 3a/1-4 (1212981)"
"RWORK OÜ (14680808)",14680808,2019-03-13,EE102144149,"Viljandi maakond, Viljandi linn, Mäe tn 4-6 (2445808)"
"Raamatupidamine KH OÜ (12310409)",12310409,2012-07-04,EE101954783,"Viljandi maakond, Viljandi linn, Posti tn 7a (406507)"
"Raamatupidamisbüroo Impera Osaühing (10838230)",10838230,2002-04-05,EE101181022,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Rahasild OÜ (16536903)",16536903,2022-07-15,,"Viljandi maakond, Viljandi linn, Posti tn 25-3 (1198377)"
"Rahvakultuuriselts OMAS RÜTMIS (80347700)",80347700,2012-10-01,,"Viljandi maakond, Viljandi linn, Pikk tn 37 (126244)"
"Rahvasteball OÜ (14514820)",14514820,2018-06-27,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 26-10 (2457473)"
"Raimet Services OÜ (12546796)",12546796,2013-10-03,EE101966768,"Viljandi maakond, Viljandi linn, Ilmarise tn 18-3 (1196432)"
"Raisan Group OÜ (12431277)",12431277,2013-03-04,EE102232666,"Viljandi maakond, Viljandi linn, Oru tn 10-2 (1198600)"
"Rajav OÜ (16418368)",16418368,2022-01-07,EE102548871,"Viljandi maakond, Viljandi linn, Reinu tee 2-4 (1199811)"
"Rannatennis OÜ (12443470)",12443470,2013-03-25,,"Viljandi maakond, Viljandi linn, Eha tn 1-7 (1214539)"
"Ravelo OÜ (12027607)",12027607,2010-12-09,,"Viljandi maakond, Viljandi linn, Heina tn 12 (212910)"
"ReGroup OÜ (12493284)",12493284,2013-06-20,,"Viljandi maakond, Viljandi linn, Ranna pst 14 (465980)"
"Recon EST UÜ (12401112)",12401112,2013-01-08,,"Viljandi maakond, Viljandi linn, Lossi tn 13-4 (1234601)"
"Reelika Lepik (12595464)",12595464,2014-01-09,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 13 (1330503)"
"Reet Aru (11632795)",11632795,2009-04-14,,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Reet Koop (11656005)",11656005,2009-06-10,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 11 (581511)"
"Reet Sadam (14272021)",14272021,2017-06-05,,"Viljandi maakond, Viljandi linn, Tartu tn 5 (332051)"
"Regen Motors OÜ (16567832)",16567832,2022-09-06,EE102532298,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"Rehabikeskus OÜ (14891221)",14891221,2020-01-20,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 28-7 (1386571)"
"Reinmaa OÜ (12998972)",12998972,2016-02-19,EE101915560,"Viljandi maakond, Viljandi linn, Posti tn 9-13 (1198330)"
"Reitar Invest OÜ (12661913)",12661913,2014-05-15,,"Viljandi maakond, Viljandi linn, Leola tn 10-2 (1516873)"
"Riigi- ja Omavalitsusasutuste Töötajate Viljandimaa Ametiühing (80179869)",80179869,2003-08-12,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Riina Consult OÜ (12933292)",12933292,2015-10-21,EE101828356,"Viljandi maakond, Viljandi linn, Uus tn 12-2 (1196781)"
"Riina Rossa (11601108)",11601108,2009-03-05,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 33a-1 (1835354)"
"Riina Tenso Hambaravi OÜ (10123726)",10123726,1996-10-22,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Risoom Music OÜ (16599527)",16599527,2022-10-24,,"Viljandi maakond, Viljandi linn, Tartu tn 1a/1 (3536041)"
"Rita Jakovlev (12079981)",12079981,2011-03-25,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Rohemaa OÜ (16250153)",16250153,2021-06-11,EE102405228,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Romina OÜ (12939358)",12939358,2015-11-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 15 (1330496)"
"Roosiaia istandused Usaldusühing (14064860)",14064860,2016-06-10,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Ruufing KKK OÜ (16394780)",16394780,2021-12-20,EE102451052,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Ruutukolm OÜ (14460981)",14460981,2018-04-02,EE102059894,"Viljandi maakond, Viljandi linn, Tartu tn 9 (357501)"
"Rüki Galerii OÜ (14777040)",14777040,2019-08-07,,"Viljandi maakond, Viljandi linn, Tartu tn 7c (771277)"
"Rüki Raam OÜ (16266958)",16266958,2021-07-09,,"Viljandi maakond, Viljandi linn, Tartu tn 7c (771277)"
"SAKI Haldus OÜ (12764108)",12764108,2014-12-05,,"Viljandi maakond, Viljandi linn, Lossi tn 20-4 (1214180)"
"SALONKAUBANDUS OÜ (12009696)",12009696,2010-10-21,EE101510363,"Viljandi maakond, Viljandi linn, Lossi tn 26-5a (3411868)"
"SEE1 OÜ (14982797)",14982797,2020-06-02,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"SIHTASUTUS VILJANDI HARIDUSE ARENGUFOND (90012521)",90012521,2013-10-15,,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"SILU Projektid OÜ (10442348)",10442348,1998-05-22,,"Viljandi maakond, Viljandi linn, Pikk tn 2c (293666)"
"SINILILLE OÜ (12099179)",12099179,2011-04-29,EE101538507,"Viljandi maakond, Viljandi linn, Pärna tn 3 (344794)"
"SONITEL OÜ (11406248)",11406248,2007-07-11,,"Viljandi maakond, Viljandi linn, Veere tn 16a (126220)"
"STEFF GRILL OÜ (16232385)",16232385,2021-05-18,,"Viljandi maakond, Viljandi linn, A. Irve tn 1-37 (1334706)"
"Sakala Keskus (75005433)",75005433,2000-08-21,EE100697025,"Viljandi maakond, Viljandi linn, Tallinna tn 5 (324995)"
"Sakala Suusaklubi (80362562)",80362562,2013-10-22,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Salmhaldus OÜ (16471180)",16471180,2022-03-31,EE102480793,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 33b (1330446)"
"Salonk Salongid OÜ (16172861)",16172861,2021-03-01,EE102520035,"Viljandi maakond, Viljandi linn, Tartu tn 14-8 (1198660)"
"Sama Sama Studios OÜ (12895692)",12895692,2015-08-14,EE101967893,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"Samad itipoisid OÜ (12403223)",12403223,2013-01-10,,"Viljandi maakond, Viljandi linn, Tallinna tn 2a (424725)"
"Sandra Taul (14040049)",14040049,2016-04-28,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Savitar OÜ (16603195)",16603195,2022-10-28,,"Viljandi maakond, Viljandi linn, Koidu tn 13a (454313)"
"Schlossfellin OÜ (16263925)",16263925,2021-07-05,EE102395257,"Viljandi maakond, Viljandi linn, Tasuja pst 4 (318707)"
"Sclerosis Multiplex'i Viljandi Ühing (80138936)",80138936,2001-05-04,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Sebra Disain OÜ (14753772)",14753772,2019-07-02,,"Viljandi maakond, Viljandi linn, Leola tn 15b (382308)"
"Second Best OÜ (16481384)",16481384,2022-04-14,,"Viljandi maakond, Viljandi linn, Lutsu tn 6-5 (1198825)"
"Seitsmenda Päeva Adventistide Viljandi Kogudus (80214258)",80214258,2004-12-08,,"Viljandi maakond, Viljandi linn, Uku tn 11a (184632)"
"Seraak-O OÜ (10083346)",10083346,1996-10-17,,"Viljandi maakond, Viljandi linn, Lossi tn 40 (254011)"
"Sergei Drõgin (14220455)",14220455,2017-03-13,,"Viljandi maakond, Viljandi linn, Meeme tn 5-1 (2466776)"
"Sess OÜ (16604852)",16604852,2022-11-01,,"Viljandi maakond, Viljandi linn, Liiva tn 7-8 (1198553)"
"Sevante OÜ (16091157)",16091157,2020-11-04,EE102305344,"Viljandi maakond, Viljandi linn, Leola tn 5 (267314)"
"Shutterlight OÜ (14267497)",14267497,2017-05-29,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 23b (1330540)"
"Sihtasutus Johann Köleri Fond (90004208)",90004208,1998-11-06,,"Viljandi maakond, Viljandi linn, Veere tn 5 (232467)"
"Sihtasutus Kodanikuühiskonna Sihtkapital (90009654)",90009654,2008-02-18,,"Viljandi maakond, Viljandi linn, Vabaduse plats 2 (465957)"
"Sihtasutus Perekodu (90011198)",90011198,2008-04-04,,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Sihtasutus Ugala Teater (90008005)",90008005,2007-01-23,EE101114523,"Viljandi maakond, Viljandi linn, Vaksali tn 7 (170356)"
"Sihtasutus Viljandimaa Loomemajanduskeskus (90011450)",90011450,2009-09-28,EE101336356,"Viljandi maakond, Viljandi linn, Posti tn 1 (682748)"
"Silver Clouds Production OÜ (11214804)",11214804,2006-02-01,,"Viljandi maakond, Viljandi linn, Vaksali tn 3a/1-4 (1212981)"
"Silvermoor OÜ (12512099)",12512099,2013-07-29,,"Viljandi maakond, Viljandi linn, Meeme tn 6 (411245)"
"Sinine Kristall OÜ (14196018)",14196018,2017-02-01,,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Sinu Ehted OÜ (12550272)",12550272,2013-10-09,,"Viljandi maakond, Viljandi linn, Uku tn 9 (155861)"
"Sinu Unistused OÜ (16435059)",16435059,2022-02-03,EE102487686,"Viljandi maakond, Viljandi linn, A. Maramaa pst 12 (212949)"
"Siret Peet (11653113)",11653113,2009-05-15,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Sirje Oolo (12511958)",12511958,2013-07-29,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 5 (184615)"
"Sirje Õmblustööd UÜ (12182451)",12182451,2011-10-26,,"Viljandi maakond, Viljandi linn, Ilmarise tn 1 (280452)"
"Sirli Naelaste (11671849)",11671849,2009-07-20,,"Viljandi maakond, Viljandi linn, Tallinna tn 8 (246415)"
"So Great Osaühing (10657244)",10657244,2000-04-11,EE100619294,"Viljandi maakond, Viljandi linn, Reinu tee 1 (442468)"
"Solarstone Infra OÜ (14811908)",14811908,2019-09-24,,"Viljandi maakond, Viljandi linn, Tartu tn 16-8 (2474650)"
"Solarstone OÜ (12916046)",12916046,2015-09-21,EE101855882,"Viljandi maakond, Viljandi linn, Tartu tn 16-8 (2474650)"
"Spordiklubi """"Viljandi Volle"""" (80042521)",80042521,1998-07-20,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Startup Viljandi MTÜ (80405828)",80405828,2016-09-02,,"Viljandi maakond, Viljandi linn, Pikk tn 2c (293666)"
"Steerius OÜ (16046406)",16046406,2020-09-08,EE102287682,"Viljandi maakond, Viljandi linn, Ranna pst 6a (2403968)"
"Stekon OÜ (16470736)",16470736,2022-03-30,,"Viljandi maakond, Viljandi linn, Turu tn 11-11 (1214477)"
"Stoori OÜ (12152689)",12152689,2011-08-26,,"Viljandi maakond, Viljandi linn, Eha tn 1-8 (1214540)"
"Strimand OÜ (16030486)",16030486,2020-08-17,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14a-6 (1285969)"
"Sulgpalliklubi Viljandi Sulelised (80168535)",80168535,2002-10-02,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Sushipoint OÜ (16331785)",16331785,2021-10-04,,"Viljandi maakond, Viljandi linn, Koidu tn 13/1 (3536036)"
"Susisasi OÜ (14909949)",14909949,2020-02-12,EE102231395,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"SwedRed OÜ (16374599)",16374599,2021-11-25,,"Viljandi maakond, Viljandi linn, Liiva tn 7-11 (3429141)"
"Swedano OÜ (12668714)",12668714,2014-05-30,EE101745808,"Viljandi maakond, Viljandi linn, Veere tn 25 (126249)"
"Säästva Renoveerimise Infokeskus Viljandi Ühendus (80217206)",80217206,2005-02-25,,"Viljandi maakond, Viljandi linn, Pikk tn 13-7 (1199514)"
"Sõgesõsara OÜ (12553170)",12553170,2013-10-15,,"Viljandi maakond, Viljandi linn, Pikk tn 3-3 (1215378)"
"TALUTOIDU AIT Tulundusühistu (14264625)",14264625,2017-05-23,EE102294992,"Viljandi maakond, Viljandi linn, Tallinna tn 3/1 (2451099)"
"TERERE OÜ (14815510)",14815510,2019-09-30,,"Viljandi maakond, Viljandi linn, Mäe tn 9 (506601)"
"THK Music OÜ (12576739)",12576739,2013-11-29,,"Viljandi maakond, Viljandi linn, Väike tn 9-9 (1213207)"
"TJ Hooldus OÜ (12286071)",12286071,2012-05-15,EE101538879,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"TMC Rent OÜ (14733255)",14733255,2019-05-29,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 3 (454250)"
"TMC Töötlemise OÜ (14535905)",14535905,2018-07-31,EE102115194,"Viljandi maakond, Viljandi linn, Väike-Turu tn 3 (454250)"
"TN Muusika OÜ (14014595)",14014595,2016-03-15,EE102027664,"Viljandi maakond, Viljandi linn, Lossi tn 7 (430577)"
"TPMM Osaühing (11245638)",11245638,2006-04-19,EE101080181,"Viljandi maakond, Viljandi linn, Oru tn 21a (1335566)"
"Taavi Kobin (11499072)",11499072,2008-07-08,EE101225441,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Tahu OÜ (14760424)",14760424,2019-07-11,,"Viljandi maakond, Viljandi linn, Lossi tn 35-6 (1918889)"
"Tairos OÜ (11887555)",11887555,2010-01-20,,"Viljandi maakond, Viljandi linn, Tartu tn 3 (253308)"
"Talitee muusik OÜ (16350541)",16350541,2021-10-26,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 2 (344743)"
"Tammeleht Est Osaühing (14490255)",14490255,2018-05-17,,"Viljandi maakond, Viljandi linn, Tartu tn 27 (582337)"
"Tarvo Vridolin (14918693)",14918693,2020-02-21,,"Viljandi maakond, Viljandi linn, Turu tn 11-10 (1214474)"
"Telliauto OÜ (14015809)",14015809,2016-03-17,EE101867236,"Viljandi maakond, Viljandi linn, Tartu tn 9 (357501)"
"Terviston OÜ (14652108)",14652108,2019-01-30,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 4a (1330452)"
"Texec OÜ (14837606)",14837606,2019-10-30,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 6 (595441)"
"Thormsun OÜ (12964312)",12964312,2015-12-16,,"Viljandi maakond, Viljandi linn, Veere tn 14 (580638)"
"Tiina Keerd (11670123)",11670123,2009-06-29,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 2b (1330440)"
"Tiio Sütt kardioloogia kabinet (11805155)",11805155,2009-12-15,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 29 (1330517)"
"Tikikoda OÜ (14403983)",14403983,2018-01-08,,"Viljandi maakond, Viljandi linn, Leola tn 1 (595458)"
"Tixi Winnukas OÜ (16544067)",16544067,2022-07-29,,"Viljandi maakond, Viljandi linn, Savi tn 7 (357339)"
"Tonio Tamra (12311923)",12311923,2012-07-09,,"Viljandi maakond, Viljandi linn, Pikk tn 35 (369933)"
"Toomas Rohurand jalatsiteparandus (12042794)",12042794,2011-01-17,,"Viljandi maakond, Viljandi linn, Kaalu tn 9 (576307)"
"Traudsman OÜ (16144089)",16144089,2021-01-21,,"Viljandi maakond, Viljandi linn, Mäe tn 12 (454351)"
"Trexon ehitus OÜ (14904774)",14904774,2020-02-04,,"Viljandi maakond, Viljandi linn, Uku tn 1-5 (1199771)"
"Tricom Assets UÜ (12671231)",12671231,2014-06-06,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Tricom Holding OÜ (10968122)",10968122,2003-10-07,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Tricom Invest UÜ (12947806)",12947806,2015-11-16,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Tricom Trader UÜ (12978082)",12978082,2016-01-14,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Tricom-E UÜ (14922890)",14922890,2020-02-27,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"TrioAssets UÜ (14256915)",14256915,2017-05-10,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"TrioJust UÜ (12724571)",12724571,2014-09-24,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"TrioLink Trader TÜ (12034300)",12034300,2010-12-31,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"TrioMerk UÜ (14922789)",14922789,2020-02-27,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Trioline-D UÜ (14342260)",14342260,2017-09-29,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Trioline-R UÜ (14721499)",14721499,2019-05-10,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Triolink-E UÜ (16121177)",16121177,2020-12-14,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"TryCam TÜ (12137649)",12137649,2011-07-25,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Tugi Sinu Perele OÜ (16206592)",16206592,2021-04-14,,"Viljandi maakond, Viljandi linn, Kungla tn 11 (581946)"
"Tähe Pubi OÜ (14490901)",14490901,2018-05-18,EE102217898,"Viljandi maakond, Viljandi linn, Posti tn 6 (454355)"
"Tõnu Juul (11705382)",11705382,2009-09-07,EE100222746,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"U.P Consult OÜ (16125867)",16125867,2020-12-22,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25b-4 (3489640)"
