,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Tiirisule Kodu OÜ (16443923)",16443923,2022-02-16,EE102467525,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 11 (3569926)"
"Toiger OÜ (11966674)",11966674,2010-07-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 30 (3549190)"
"Tolli Tiidemannide Ühing (80269727)",80269727,2008-07-04,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 12 (3552060)"
"Torokse OÜ (12756967)",12756967,2014-11-21,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11b-1 (3551018)"
"Tortuga Recruitment OÜ (12372149)",12372149,2012-11-02,,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 555 (3468868)"
"Trallam OÜ (14526467)",14526467,2018-07-16,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 7 (3558946)"
"Transgreen OÜ (12252184)",12252184,2012-03-21,EE101524566,"Harju maakond, Saue vald, Laagri alevik, Vae tn 16 (3569250)"
"Trident OÜ (12418928)",12418928,2013-02-08,EE101610771,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-57 (3561103)"
"Trokofix OÜ (11354860)",11354860,2007-02-19,EE101131962,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 2-11 (3550544)"
"Tuleviku Lasteaed (75039505)",75039505,2016-09-01,,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 3 (3543511)"
"Turnuff OÜ (12605493)",12605493,2014-01-29,EE101696245,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 34-12a (3573072)"
"Turunduselamus OÜ (12455757)",12455757,2013-04-16,EE101700254,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-18 (3570209)"
"Töösuhete Partner OÜ (11830395)",11830395,2009-12-23,,"Harju maakond, Saue vald, Laagri alevik, Kooli tn 5-7 (3575338)"
"UPA Building OÜ (11449499)",11449499,2007-11-21,EE101220967,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 558 (3550098)"
"UPP – tuonti OÜ (12459896)",12459896,2013-04-23,EE101631828,"Harju maakond, Tallinn, Nõmme linnaosa, Arukaskede pst 5 (2109908)"
"Umevent OÜ (12903196)",12903196,2015-08-28,,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 6 (3550348)"
"Unilane OÜ (12955939)",12955939,2015-12-01,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-31 (3561077)"
"Urban Racing OÜ (14262206)",14262206,2017-05-18,EE102396573,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3-10 (3476751)"
"UÜ Bohai Rahvusvaheline Kaubandus (10455531)",10455531,1998-05-28,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 3 (3547011)"
"V & W Projekt OÜ (11577990)",11577990,2009-01-20,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-21 (3547288)"
"VAG Autolammutus OÜ (12057100)",12057100,2011-02-08,EE101442664,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 560 (3598433)"
"VISBEST OÜ (11677059)",11677059,2009-06-18,EE101350141,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"VOLAR Trading OÜ (11388131)",11388131,2007-05-17,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20-3 (3556765)"
"VVKV EHITUS OÜ (16300129)",16300129,2021-08-26,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 12-11 (3564644)"
"Valens Services OÜ (12698610)",12698610,2014-08-01,EE101732837,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-14 (3562076)"
"Valentini Tordid OÜ (16230587)",16230587,2021-05-17,,"Harju maakond, Saue vald, Laagri alevik, Kooli tn 3-15 (3546088)"
"Valujev OÜ (16450739)",16450739,2022-02-28,EE102470583,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 18-8 (3549301)"
"Veebihunt OÜ (12008840)",12008840,2010-10-19,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 1-4 (3565468)"
"Veekasutusühing Võnor (80207005)",80207005,2004-07-16,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-3 (3566276)"
"Velsi Veod OÜ (12439698)",12439698,2013-03-18,EE101651099,"Harju maakond, Saue vald, Laagri alevik, Katmiku tn 10 (3561728)"
"Vepak OÜ (14249507)",14249507,2017-04-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 2-5 (2140415)"
"Veskimöldre Hambakliinik OÜ (14878752)",14878752,2020-01-02,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-27 (3570210)"
"Veskimöldre haridusmaja sihtasutus (90014460)",90014460,2018-10-25,EE102114328,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 4 (3550208)"
"Veskioja 1 OÜ (14718095)",14718095,2019-05-06,EE102172577,"Harju maakond, Saue vald, Laagri alevik, Vae tn 4 (3559162)"
"Veskitammi Lasteaed (75034815)",75034815,2007-04-16,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 22 (3543092)"
"Vesrax OÜ (12643246)",12643246,2014-04-10,EE101709666,"Harju maakond, Saue vald, Laagri alevik, Kaali tn 6 (3547227)"
"Via Fitness OÜ (10887004)",10887004,2002-08-14,EE100777893,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 22 (3543092)"
"Vihmatants OÜ (14551962)",14551962,2018-08-27,,"Harju maakond, Saue vald, Laagri alevik, Kaali tn 1-7 (3569671)"
"Viimistlusmeistrid OÜ (14315291)",14315291,2017-08-21,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-5 (3547635)"
"Visdom Kapital OÜ (12089933)",12089933,2011-04-12,EE101505420,"Harju maakond, Saue vald, Laagri alevik, Koru tn 3 (3550565)"
"Vixter OÜ (12768746)",12768746,2014-12-15,,"Harju maakond, Saue vald, Laagri alevik, Kaali tn 1-18 (3569686)"
"Vorman Kaubandus OÜ (11508434)",11508434,2008-06-02,EE101410793,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 17/1 (3565021)"
"VÕIDUSÕIDU OÜ (10908628)",10908628,2002-11-27,EE100797365,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 558a (3569203)"
"Väike Tuul OÜ (12605814)",12605814,2014-01-29,,"Harju maakond, Saue vald, Laagri alevik, Kooli tn 5-21 (3575324)"
"Värske viht OÜ (16006690)",16006690,2020-07-10,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 13/10 (3565860)"
"Võrkpalliklubi TEFA (80154846)",80154846,2001-10-09,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 5-8 (3561964)"
"Webcominvest OÜ (16562036)",16562036,2022-08-29,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 3-8 (3541187)"
"Westrom Invest OÜ (14751909)",14751909,2019-06-28,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36 (3542750)"
"WithinYou OÜ (12784478)",12784478,2015-01-19,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36-2 (3542752)"
"Wow ehitus OÜ (16031379)",16031379,2020-08-18,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-25 (3547655)"
"Zeekaar OÜ (12928345)",12928345,2015-10-12,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 2-3 (3546359)"
"Ädala Ärimaja OÜ (14709239)",14709239,2019-04-22,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 22 (3550316)"
"ÕIGUSKLIINIK OÜ (14948731)",14948731,2020-04-06,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-12 (3567140)"
"Õnnekütid OÜ (12218046)",12218046,2012-01-12,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/3 (3551272)"
"ÜHENDUS HUMANA ESTONIA (80122846)",80122846,2000-03-16,,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 13 (3469232)"
"Ülle Daniel (11814020)",11814020,2009-12-16,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-24 (3550439)"
