,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Remondibox OÜ (14289406)",14289406,2017-07-05,,"Võru maakond, Võru linn, Olevi tn 14 (3280744)"
"Rempex Team OÜ (11732829)",11732829,2009-10-15,,"Võru maakond, Võru linn, Koreli tn 24-4 (3257530)"
"Rendipesa OÜ (14120682)",14120682,2016-09-26,,"Võru maakond, Võru linn, Raudtee tn 37 (3246564)"
"Renovar Grupp Assets OÜ (14841542)",14841542,2019-11-05,,"Võru maakond, Võru linn, Jüri tn 80-102 (3264319)"
"Reviling OÜ (16375334)",16375334,2021-11-26,,"Võru maakond, Võru linn, Sulevi tn 9b (3247010)"
"Revrom Ehitus OÜ (14361807)",14361807,2017-10-30,,"Võru maakond, Võru linn, Luha tn 29-19 (3291603)"
"Rickle OÜ (16439229)",16439229,2022-02-09,,"Võru maakond, Võru linn, Koreli tn 22-45 (3290651)"
"Riina Kaasik (11633174)",11633174,2009-04-15,,"Võru maakond, Võru linn, Koreli tn 24-12 (3257538)"
"Riina Leek (14633772)",14633772,2019-01-02,,"Võru maakond, Võru linn, Koreli tn 15 (3270333)"
"Rita Mõttus (11670904)",11670904,2009-07-07,,"Võru maakond, Võru linn, Jüri tn 80-12 (3264347)"
"Romy Stuudio OÜ (16483259)",16483259,2022-04-19,EE102486959,"Võru maakond, Võru linn, Jüri tn 22a (3221899)"
"Ronston OÜ (14854711)",14854711,2019-11-25,EE102440500,"Võru maakond, Võru linn, Sulevi tn 1c (3259235)"
"Ruferon OÜ (12900588)",12900588,2015-08-25,,"Võru maakond, Võru linn, Paju tn 20-15 (3286691)"
"SBL Holding OÜ (14584944)",14584944,2018-10-11,EE102188053,"Võru maakond, Võru linn, Piiri tn 30-17 (3286986)"
"SCHIKSAL OÜ (10911843)",10911843,2002-12-12,EE100811458,"Võru maakond, Võru linn, Kraavi tn 19 (3239117)"
"SEREIN Realty OÜ (14839924)",14839924,2019-11-01,EE102204607,"Võru maakond, Võru linn, Loo tn 5-4 (3266718)"
"SIISAMM OÜ (11478265)",11478265,2008-03-18,EE101222363,"Võru maakond, Võru linn, Jüri tn 30b-25 (3294618)"
"SILJA SPORT OÜ (10299112)",10299112,1997-10-21,EE100426380,"Võru maakond, Võru linn, Kooli tn 6 (3264940)"
"SKORPIONI KAUBANDUSE OÜ (10172661)",10172661,1997-01-20,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 112 (3257451)"
"SKS Võru OÜ (10536019)",10536019,1999-05-06,EE100517118,"Võru maakond, Võru linn, Räpina mnt 12 (3252187)"
"SL Car OÜ (14520654)",14520654,2018-07-05,EE102083019,"Võru maakond, Võru linn, Jüri tn 48-2 (3260774)"
"SLMA Holding OÜ (16511719)",16511719,2022-06-02,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"SML Stuudio OÜ (16374642)",16374642,2021-11-25,,"Võru maakond, Võru linn, Paju tn 2-19 (3272323)"
"SS Teenus OÜ (14275893)",14275893,2017-06-12,,"Võru maakond, Võru linn, Luha tn 23-22 (3280704)"
"SSWEProjects OÜ (16407717)",16407717,2021-12-30,,"Võru maakond, Võru linn, Liiva tn 17a-5 (3278185)"
"SUMERI OÜ (12808836)",12808836,2015-03-03,,"Võru maakond, Võru linn, Petseri tn 33 (3243612)"
"Saagu Parem MTÜ (80369877)",80369877,2014-04-23,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Saesilla OÜ (14621390)",14621390,2018-12-06,,"Võru maakond, Võru linn, Olevi tn 31-24 (3253957)"
"Sage Frameworks Consulting OÜ (14598805)",14598805,2018-11-01,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"Salan OÜ (12405162)",12405162,2013-01-14,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Sale Vidder (11830905)",11830905,2009-12-28,,"Võru maakond, Võru linn, Luha tn 13-40 (3237371)"
"Sanix OÜ (14748506)",14748506,2019-06-25,EE102187397,"Võru maakond, Võru linn, Petseri tn 1b-5 (3290538)"
"Sauari OÜ (14253816)",14253816,2017-05-04,,"Võru maakond, Võru linn, Vabaduse tn 15 (3272401)"
"Savivalge OÜ (16413164)",16413164,2022-01-03,,"Võru maakond, Võru linn, Liiva tn 11a (3285981)"
"Seitsmenda Päeva Adventistide Võru Kogudus (80214413)",80214413,2004-12-09,,"Võru maakond, Võru linn, Linda tn 1a (3255475)"
"Semel Ehitus OÜ (14753453)",14753453,2019-07-02,EE102189502,"Võru maakond, Võru linn, Liiva tn 10a (3253713)"
"Sergey Guriev (11920100)",11920100,2010-04-05,,"Võru maakond, Võru linn, Olevi tn 30-14 (3223890)"
"Serhii Okhrymchuk (16305397)",16305397,2021-09-03,,"Võru maakond, Võru linn, Vilja tn 24-27 (3230482)"
"Settler Invest OÜ (11478615)",11478615,2008-03-25,,"Võru maakond, Võru linn, Vilja tn 22-35 (3274006)"
"Signe Peltser (16466381)",16466381,2022-03-23,,"Võru maakond, Võru linn, Petseri tn 2-10 (3271993)"
"Signe Saarniit (11735070)",11735070,2009-10-05,,"Võru maakond, Võru linn, Petseri tn 19-7 (3223377)"
"Significa OÜ (14961737)",14961737,2020-04-30,,"Võru maakond, Võru linn, Olevi tn 31 (3227727)"
"Sigrid Raag (14171708)",14171708,2016-12-19,,"Võru maakond, Võru linn, Luha tn 25-28 (3286906)"
"Sihtasutus Võru Kannel (90010686)",90010686,2012-01-24,EE101555629,"Võru maakond, Võru linn, Liiva tn 13 (3252990)"
"Sihtasutus Võru Spordikeskus (90007649)",90007649,2004-06-17,EE100927656,"Võru maakond, Võru linn, Räpina mnt 3a (3221827)"
"Silva Soldatova (12095885)",12095885,2011-04-25,,"Võru maakond, Võru linn, Jüri tn 28a (3255112)"
"Silvi Jansons (11632275)",11632275,2009-04-09,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58b-52 (3271106)"
"Sirin Eesti OÜ (14810234)",14810234,2019-09-23,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 75 (3255541)"
"Sisustus Duuni OÜ (16501448)",16501448,2022-05-16,,"Võru maakond, Võru linn, Veskioja tn 2 (3257051)"
"SkyCloud OÜ (14465091)",14465091,2018-04-06,,"Võru maakond, Võru linn, Piiri tn 30-3 (3286972)"
"Skyroof OÜ (14475617)",14475617,2018-04-24,,"Võru maakond, Võru linn, Metsa tn 18 (3238029)"
"Slong Light Estonia OÜ (14751321)",14751321,2019-06-28,,"Võru maakond, Võru linn, Jüri tn 80-43 (3264261)"
"Smart Fleet OÜ (12749364)",12749364,2014-11-07,EE101765370,"Võru maakond, Võru linn, Tiigi tn 6 (3250651)"
"Snikarglädje i Sverige AB Eesti filiaal (12728362)",12728362,2014-10-01,EE101756884,"Võru maakond, Võru linn, Põllu tn 4 (3231062)"
"Sohvasõbrad OÜ (14835665)",14835665,2019-10-28,,"Võru maakond, Võru linn, Liiva tn 14 (3240206)"
"Solar Service EE OÜ (16011081)",16011081,2020-07-16,EE102293045,"Võru maakond, Võru vald, Võlsi küla, Võlsi tee 15a (3533014)"
"Solderes OÜ (10852454)",10852454,2002-05-07,,"Võru maakond, Võru linn, Jüri tn 26 (3227372)"
"Soltan Palvelut OÜ (14429913)",14429913,2018-02-14,,"Võru maakond, Võru linn, Vilja tn 34/8 (3227700)"
"Sperto Grupp OÜ (12088307)",12088307,2011-04-08,,"Võru maakond, Võru linn, Paju tn 11-3 (3293338)"
"SplatterPro OÜ (12643648)",12643648,2014-04-10,,"Võru maakond, Võru linn, Veskioja tn 2 (3257051)"
"Spordiklubi Budokai (80019887)",80019887,1997-12-12,,"Võru maakond, Võru linn, Olevi tn 23-11 (3271196)"
"Spordiklubi Deporte (80586103)",80586103,2020-09-29,,"Võru maakond, Võru linn, Jüri tn 39a-13 (3270253)"
"Spordiklubi ProFit (80149874)",80149874,2001-10-05,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 59 (3254616)"
"Spordiklubi Sell (80072663)",80072663,1999-02-26,,"Võru maakond, Võru linn, Lille tn 22 (3253481)"
"Spordiühing Võru Biathlon (80081308)",80081308,1999-03-22,EE102004357,"Võru maakond, Võru linn, Kooli tn 6 (3264940)"
"Starhair OÜ (14302733)",14302733,2017-07-28,,"Võru maakond, Võru linn, Raudtee tn 32 (3278199)"
"Stuudio Teemant OÜ (16306445)",16306445,2021-09-06,,"Võru maakond, Võru linn, Jüri tn 32a (3250679)"
"Stuudiomy OÜ (14454087)",14454087,2018-03-22,,"Võru maakond, Võru linn, Jüri tn 29 (3238460)"
"SunRoad OÜ (11732893)",11732893,2009-10-15,,"Võru maakond, Võru linn, Luha tn 23-35 (3280717)"
"Surface Labs International OÜ (12071137)",12071137,2011-03-09,EE101443362,"Võru maakond, Võru linn, Koreli tn 28a-33 (3241546)"
"Swaply Technologies OÜ (16212997)",16212997,2021-04-22,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"Sweskill OÜ (16060234)",16060234,2020-09-24,EE102411869,"Võru maakond, Võru linn, Loo tn 5-1 (3266715)"
"Säde Kelder (11856402)",11856402,2010-01-06,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 96 (3221893)"
"Säsi Pruulikoda OÜ (12997228)",12997228,2016-02-17,EE101884170,"Võru maakond, Võru linn, Koreli tn 81 (3283113)"
"Sören Capital OÜ (16165335)",16165335,2021-02-19,,"Võru maakond, Võru linn, Petseri tn 10-29 (3264431)"
"T&Traks Grupp OÜ (16422016)",16422016,2022-01-13,EE102455090,"Võru maakond, Võru linn, Jüri tn 68 (3246529)"
"TANKTUM OÜ (16172252)",16172252,2021-03-01,,"Võru maakond, Võru linn, Jüri tn 64 (3253121)"
"TIMLEC OÜ (11408721)",11408721,2007-09-04,,"Võru maakond, Võru linn, Koreli tn 15 (3270333)"
"TOJ SUSHI OÜ (16156649)",16156649,2021-02-08,EE102339145,"Võru maakond, Võru linn, Jüri tn 22a (3221899)"
"TRENEK OÜ (11289914)",11289914,2006-11-03,EE101103932,"Võru maakond, Võru linn, Jüri tn 39 (3228096)"
"TRK Grupp OÜ (16411260)",16411260,2022-01-03,,"Võru maakond, Võru linn, Kevade tn 14 (3255688)"
"TaKe Invest OÜ (16373482)",16373482,2021-11-24,,"Võru maakond, Võru linn, Petseri tn 2-3 (3271986)"
"Taliste OÜ (14940847)",14940847,2020-03-20,,"Võru maakond, Võru linn, Petseri tn 2a-58 (3288799)"
"Tamula OÜ (10985592)",10985592,2003-11-21,EE100866047,"Võru maakond, Võru linn, Petseri tn 20 (3239115)"
"Tamulakalda OÜ (14782667)",14782667,2019-08-15,EE102181733,"Võru maakond, Võru vald, Võlsi küla, Tamulakalda tn 5 (3289339)"
"Tantsutrupp Variatsioonid (80186390)",80186390,2003-03-31,,"Võru maakond, Võru linn, Jüri tn 39a-13 (3270253)"
"Taristuhaldus OÜ (12382372)",12382372,2012-11-22,EE101595728,"Võru maakond, Võru linn, Jüri tn 54 (3233795)"
"Tarmu Ossip (11855414)",11855414,2010-01-05,,"Võru maakond, Võru linn, Luha tn 10-9 (3295625)"
"Tatjana Šipova (11599879)",11599879,2009-02-20,,"Võru maakond, Võru linn, Luha tn 23-54 (3280736)"
"Tavaline OÜ (10883992)",10883992,2002-10-31,,"Võru maakond, Võru linn, Jüri tn 32a (3250679)"
"Tea Hallop (11845574)",11845574,2009-12-30,,"Võru maakond, Võru linn, Jüri tn 46-7 (3255387)"
"Tea Põder (11706625)",11706625,2009-09-17,,"Võru maakond, Võru linn, Vabaduse tn 7 (3226838)"
"Tekae OÜ (14445898)",14445898,2018-03-12,,"Võru maakond, Võru linn, Luha tn 29-22 (3291606)"
"Telvinet OÜ (12215036)",12215036,2012-01-09,EE101507444,"Võru maakond, Võru linn, Olevi tn 33-10 (3223854)"
"Tennovaino PERE OÜ (14859714)",14859714,2019-12-02,,"Võru maakond, Võru linn, Jüri tn 43 (3272672)"
"Terje Teder (14264688)",14264688,2017-05-23,,"Võru maakond, Võru linn, Jüri tn 26 (3227372)"
"Termokatse OÜ (11233871)",11233871,2006-05-04,,"Võru maakond, Võru linn, Koreli tn 22-45 (3290651)"
"Tervisekeskus PUHAS AURA UÜ (14300148)",14300148,2017-07-25,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Tetri OÜ (11512648)",11512648,2008-06-26,EE101239327,"Võru maakond, Võru linn, Petseri tn 2a-66 (3288807)"
"Tiia Kiik (12065986)",12065986,2011-02-28,,"Võru maakond, Võru linn, Petseri tn 1 (3222607)"
"Tiina Vildo (12018809)",12018809,2010-11-15,,"Võru maakond, Võru linn, Vilja tn 22-35 (3274006)"
"Tiiu Matvere (11602073)",11602073,2009-03-13,,"Võru maakond, Võru linn, Jüri tn 81-21 (3226759)"
"Tiktar OÜ (14591938)",14591938,2018-10-23,,"Võru maakond, Võru linn, Uus tn 19 (3240979)"
"Toomemägi OÜ (14696815)",14696815,2019-04-03,EE102209055,"Võru maakond, Võru linn, Lille tn 13-42 (3291819)"
"Tootmiskoda OÜ (16066900)",16066900,2020-10-01,,"Võru maakond, Võru linn, Räpina mnt 10 (3256599)"
"Torukas OÜ (14597651)",14597651,2018-10-31,,"Võru maakond, Võru linn, Jüri tn 65 (3238491)"
"TraceLIne OÜ (14711704)",14711704,2019-04-25,,"Võru maakond, Võru linn, Lille tn 13-11 (3291788)"
"Tugev Partner OÜ (11661940)",11661940,2009-05-28,EE101346799,"Võru maakond, Võru linn, Räpina mnt 1a (3265673)"
"Tugikoda OÜ (11105073)",11105073,2005-02-11,,"Võru maakond, Võru linn, Luha tn 10-9 (3295625)"
"Tulundusühistu VÕRUMAA TOOTJATE LIIT (10388005)",10388005,1998-03-23,,"Võru maakond, Võru linn, Liiva tn 11a (3285981)"
"Tuuled OÜ (12106666)",12106666,2011-05-13,EE102184196,"Võru maakond, Võru linn, Koreli tn 45 (3280444)"
"Täisühing PÄCHTER (10134865)",10134865,1996-12-02,,"Võru maakond, Võru linn, Jüri tn 27 (3245948)"
"Täisühing Võru B.J.T (10125458)",10125458,1996-09-19,,"Võru maakond, Võru linn, Petseri tn 4a (3244665)"
"Täpiline Tuba OÜ (14105352)",14105352,2016-08-31,,"Võru maakond, Võru linn, Räpina mnt 12 (3252187)"
"Tõnis Anton (12398232)",12398232,2013-01-02,,"Võru maakond, Võru linn, Koreli tn 28a-37 (3241551)"
"Tõnis Tokko (11706068)",11706068,2009-09-14,,"Võru maakond, Võru linn, Koreli tn 28a-6 (3241511)"
"Tõnu Anton (10440711)",10440711,1998-06-09,,"Võru maakond, Võru linn, Jüri tn 15a (3272189)"
"Tõnu Tiks (11887041)",11887041,2010-01-15,EE101258913,"Võru maakond, Võru linn, Raudtee tn 65 (3253400)"
"UH-HU Marketing OÜ (14507048)",14507048,2018-06-13,EE102081040,"Võru maakond, Võru linn, Koreli tn 28a-33 (3241546)"
"Uipsspace OÜ (16248245)",16248245,2021-06-09,,"Võru maakond, Võru linn, Koreli tn 28a-42 (3241557)"
"Urmas Pokker (11806031)",11806031,2009-12-16,,"Võru maakond, Võru linn, Olevi tn 33-23 (3223868)"
"Urve Varda (11654093)",11654093,2009-05-28,,"Võru maakond, Võru linn, Jüri tn 24 (3254140)"
"Usaldusühing ABIRATAS (10738617)",10738617,2001-04-05,EE100688542,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Usfun OÜ (16595840)",16595840,2022-10-18,,"Võru maakond, Võru vald, Võlsi küla, Tamulakalda tn 26 (3252657)"
"Uus Majutus OÜ (14580780)",14580780,2018-10-05,,"Võru maakond, Võru linn, Uus tn 15-2 (3259987)"
"UÜ RP DUO (10831280)",10831280,2001-12-07,,"Võru maakond, Võru linn, Järve tn 15 (3241348)"
"VAG Keskuse OÜ (10514154)",10514154,1998-12-30,,"Võru maakond, Võru linn, Jüri tn 31 (3231465)"
"VALLER OÜ (11438432)",11438432,2007-11-19,EE101193104,"Võru maakond, Võru linn, Petseri tn 19-48 (3223416)"
"VG HOLDING AS (10063473)",10063473,1996-08-07,EE100412909,"Võru maakond, Võru linn, Lille tn 20 (3253026)"
"VGT Ajaloo Selts (80585687)",80585687,2020-09-22,,"Võru maakond, Võru linn, Piiri tn 33 (3230915)"
"VIVAZONE OÜ (14673464)",14673464,2019-03-01,EE102184439,"Võru maakond, Võru linn, Olevi tn 33-26 (3223864)"
"VK TRAKTORIKAUBAD OÜ (10563891)",10563891,1999-06-25,EE100572467,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 59b (3279926)"
"VS Invest OÜ (11316976)",11316976,2006-11-17,EE101098526,"Võru maakond, Võru linn, Petseri tn 20/1 (3445402)"
"VT TRANS OÜ (16525087)",16525087,2022-06-27,EE102510919,"Võru maakond, Võru linn, Kraavi tn 4 (3237503)"
"Valmis OÜ (12536912)",12536912,2013-09-16,,"Võru maakond, Võru linn, Paju tn 11 (3221651)"
"Vanamajasalong OÜ (11919640)",11919640,2010-04-05,EE101590037,"Võru maakond, Võru linn, Paju tn 9 (3277349)"
"Varateeninduse OÜ (10942447)",10942447,2003-05-05,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 59 (3254616)"
"Vegglu OÜ (16422559)",16422559,2022-01-14,,"Võru maakond, Võru linn, Salme tn 16 (3243630)"
"VeipLab OÜ (16505956)",16505956,2022-05-23,EE102498358,"Võru maakond, Võru linn, Oja tn 7 (3262961)"
"Velomaania OÜ (16469785)",16469785,2022-03-29,EE102480544,"Võru maakond, Võru linn, Olevi tn 28 (3226787)"
"Venzel OÜ (14612267)",14612267,2018-11-22,,"Võru maakond, Võru vald, Võlsi küla, Tamulakalda tn 36 (3283579)"
"Vespana OÜ (16427077)",16427077,2022-01-21,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"Viidmer OÜ (14801152)",14801152,2019-09-10,,"Võru maakond, Võru linn, Petseri tn 2a-59 (3288800)"
"Viimistluspuit OÜ (12067541)",12067541,2011-03-02,EE101435600,"Võru maakond, Võru linn, Petseri tn 7a (3253661)"
"Vintage Vehicles OÜ (14924972)",14924972,2020-03-02,EE102237166,"Võru maakond, Võru vald, Võlsi küla, Tamulakalda tn 30 (3270112)"
"Vintone OÜ (14236870)",14236870,2017-04-07,,"Võru maakond, Võru linn, Jüri tn 39 (3228096)"
"Violila OÜ (14499902)",14499902,2018-06-01,,"Võru maakond, Võru linn, Olevi tn 14 (3280744)"
"Virge Tulmin (11795267)",11795267,2009-11-30,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 53-29 (3292650)"
"Virgo Eiche (12370989)",12370989,2012-10-31,,"Võru maakond, Võru linn, Raudtee tn 35 (3262441)"
"Virtualfx OÜ (14101348)",14101348,2016-08-23,,"Võru maakond, Võru linn, Koreli tn 28a-33 (3241546)"
"Visasystems OÜ (12679327)",12679327,2014-06-25,,"Võru maakond, Võru linn, Kubja tee 4 (3230809)"
"Viskre OÜ (14125219)",14125219,2016-10-03,EE101946131,"Võru maakond, Võru linn, Vilja tn 24-9 (3230464)"
"Voglia Eesti Osaühing (10252659)",10252659,1997-08-20,EE100009697,"Võru maakond, Võru linn, Liiva tn 11b (3227147)"
"Vooloo OÜ (14817667)",14817667,2019-10-02,,"Võru maakond, Võru linn, Olevi tn 28 (3226787)"
"Vriendly OÜ (16154484)",16154484,2021-02-04,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"VÕRU MEESKOOR (80117511)",80117511,1999-12-20,,"Võru maakond, Võru linn, Liiva tn 13 (3252990)"
"VÕRU ONKEL OÜ (10513976)",10513976,1998-12-23,EE100502796,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 97b (3237648)"
"VÕRUMAA SPORDILIIT (80078982)",80078982,1999-03-17,,"Võru maakond, Võru linn, Räpina mnt 3a (3221827)"
"VÕRUMAA TALUPIDAJATE LIIT (80016541)",80016541,1997-09-23,EE100780851,"Võru maakond, Võru linn, Liiva tn 11 (3232954)"
"Võro Aptiik OÜ (14801399)",14801399,2019-09-10,EE102192162,"Võru maakond, Võru linn, Kooli tn 6 (3264940)"
"Võrratu Peeter Saar (12283003)",12283003,2012-05-11,,"Võru maakond, Võru linn, Olevi tn 33-9 (3223853)"
"Võru HUUB MTÜ (80587775)",80587775,2020-11-02,,"Võru maakond, Võru linn, Oja tn 7 (3262961)"
"Võru Hoiu-Laenuühistu (11440877)",11440877,2008-01-08,,"Võru maakond, Võru linn, Jüri tn 26 (3227372)"
"Võru Judoklubi REI (80101152)",80101152,1999-06-17,,"Võru maakond, Võru linn, Räpina mnt 3a (3221827)"
"Võru Järve Kool (75020090)",75020090,2000-11-20,,"Võru maakond, Võru linn, Liiva tn 12a (3283081)"
"Võru Lasteaed Okasroosike (75020055)",75020055,2000-11-20,,"Võru maakond, Võru linn, Jüri tn 40a (3239116)"
"Võru Lasteaed Päkapikk (75020084)",75020084,2000-11-20,,"Võru maakond, Võru linn, Vabaduse tn 15a (3233245)"
"Võru Lasteaed Sõleke (75020061)",75020061,2000-11-20,,"Võru maakond, Võru linn, Olevi tn 29 (3251699)"
"Võru Maakonna Invaühing (80087663)",80087663,1999-04-26,,"Võru maakond, Võru linn, Koreli tn 26-18 (3238127)"
"Võru Maleklubi (80072500)",80072500,1999-02-12,,"Võru maakond, Võru linn, Koreli tn 26-19 (3238128)"
"Võru Muusikakool (75020032)",75020032,2000-11-20,,"Võru maakond, Võru linn, Vabaduse tn 5 (3277490)"
"Võru Päevakeskuse Ühing (80129564)",80129564,2000-07-21,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Võru Segakoor Tervis (80046275)",80046275,1998-09-02,,"Võru maakond, Võru linn, Liiva tn 13 (3252990)"
"Võru Spordikool (75020017)",75020017,2000-11-20,EE100906981,"Võru maakond, Võru linn, Räpina mnt 3a (3221827)"
"Võru Spordiselts KALEV (80084258)",80084258,1999-03-26,,"Võru maakond, Võru linn, Jüri tn 31 (3231465)"
"Võru Spordiveteranide Koondis (80101376)",80101376,1999-07-01,,"Võru maakond, Võru linn, Räpina mnt 3a (3221827)"
"Võru Tantsukeskus (80554209)",80554209,2018-08-31,,"Võru maakond, Võru linn, Jüri tn 81 (3226738)"
"Võru Vanatehnikaklubi Vänt (80244650)",80244650,2006-12-18,,"Võru maakond, Võru linn, Turba tn 1 (3253639)"
"Võru linn F. R. Kreutzwaldi tn 58b korteriühistu (80068302)",80068302,1999-01-20,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58b-44 (3271098)"
"Võru linn F. R. Kreutzwaldi tn 59a Lille tn 12 korteriühistu (80055305)",80055305,1998-11-18,,"Võru maakond, Võru linn, Lille tn 12-7 (3285688)"
"Võru linn F. R. Kreutzwaldi tn 62 // 62a // Petseri tn 25 korteriühistu (80504921)",80504921,2018-01-12,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 62-6 (3231184)"
"Võru linn Jüri tn 26 // 26a korteriühistu (80178628)",80178628,2003-01-22,,"Võru maakond, Võru linn, Jüri tn 26 (3227372)"
"Võru linn Jüri tn 30 // 30a korteriühistu (80463760)",80463760,2018-01-11,,"Võru maakond, Võru linn, Jüri tn 30-3 (3231865)"
"Võru linn Jüri tn 30b korteriühistu (80093620)",80093620,1999-05-20,,"Võru maakond, Võru linn, Jüri tn 30b-51 (3294644)"
"Võru linn Jüri tn 48 // Paju tn 2 korteriühistu (80046476)",80046476,1998-09-16,,"Võru maakond, Võru linn, Paju tn 2-22 (3272326)"
"Võru linn Jüri tn 80 korteriühistu (80139367)",80139367,2001-01-18,,"Võru maakond, Võru linn, Jüri tn 80-28 (3264246)"
"Võru linn Loo tn 5 korteriühistu (80134944)",80134944,2000-12-15,,"Võru maakond, Võru linn, Loo tn 5-3 (3266717)"
"Võru linn Luha tn 20 korteriühistu (80093961)",80093961,1999-06-07,,"Võru maakond, Võru linn, Luha tn 29-6 (3291590)"
"Võru linn Luha tn 22 korteriühistu (80248168)",80248168,2007-02-12,,"Võru maakond, Võru linn, Luha tn 22-7 (3223433)"
"Võru linn Luha tn 23 korteriühistu (80109828)",80109828,1999-09-27,,"Võru maakond, Võru linn, Luha tn 23-19 (3280701)"
"Võru linn Luha tn 29 korteriühistu (80109490)",80109490,1999-08-30,,"Võru maakond, Võru linn, Luha tn 29-6 (3291590)"
"Võru linn Olevi tn 32 korteriühistu (80144829)",80144829,2001-05-28,,"Võru maakond, Võru linn, Olevi tn 32-14 (3280307)"
"Võru linn Olevi tn 34 korteriühistu (80311524)",80311524,2010-07-05,,"Võru maakond, Võru linn, Olevi tn 34-14 (3231512)"
"Võru linn Olevi tn 36 korteriühistu (80077608)",80077608,1999-03-10,,"Võru maakond, Võru linn, Olevi tn 36-7 (3278419)"
"Võru linn Paju tn 20 korteriühistu (80068360)",80068360,1999-01-29,,"Võru maakond, Võru linn, Paju tn 20-24 (3286673)"
"Võru linn Petseri tn 8 korteriühistu (80046453)",80046453,1998-09-14,,"Võru maakond, Võru linn, Petseri tn 8-23 (3266072)"
"Võru linn Tiigi tn 1 korteriühistu (80275544)",80275544,2008-10-09,,"Võru maakond, Võru linn, Tiigi tn 1-5 (3284699)"
"Võru linn Uus tn 12 korteriühistu (80062966)",80062966,1999-01-20,,"Võru maakond, Võru linn, Uus tn 12-29 (3265861)"
"Võru linn Vilja tn 22 korteriühistu (80041065)",80041065,1998-06-19,,"Võru maakond, Võru linn, Vilja tn 22-44 (3274015)"
"Võru linn Vilja tn 34/8 korteriühistu (80509893)",80509893,2018-01-12,,"Võru maakond, Võru linn, Sulevi tn 1 (3255724)"
"VõruEh OÜ (16332431)",16332431,2021-10-04,,"Võru maakond, Võru linn, Petseri tn 12-14 (3228654)"
"Võrukaelad OÜ (16009368)",16009368,2020-07-14,EE102358757,"Võru maakond, Võru linn, Jaama tn 7 (3250404)"
"Võrumaa Haridustöötajate Liit (80062498)",80062498,1998-12-21,,"Võru maakond, Võru linn, Paju tn 20 (3244664)"
"Võrumaa Keskraamatukogu (75020003)",75020003,2000-11-20,,"Võru maakond, Võru linn, Jüri tn 54 (3233795)"
"Võrumaa Koolispordi Ühendus (80117667)",80117667,1999-12-24,,"Võru maakond, Võru linn, Räpina mnt 3a (3221827)"
"Võrumaa Sõprade Selts (80601423)",80601423,2021-09-24,,"Võru maakond, Võru linn, Vilja tn 22-73 (3274044)"
"Võrumaa Vetelpäästeühing (80062736)",80062736,1998-12-28,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58b (3271054)"
"Võrumaa noorte muusikute ühendus (80207442)",80207442,2004-09-21,,"Võru maakond, Võru linn, Petseri tn 2a-56 (3288797)"
"WALTMER PROJEKT OÜ (11626814)",11626814,2009-04-09,,"Võru maakond, Võru linn, Luha tn 29-24 (3291608)"
"WORKWEAR AND SAFETY BESTWEAR OÜ (14049091)",14049091,2016-05-13,,"Võru maakond, Võru linn, Petseri tn 17 (3252286)"
"Walt Project OÜ (11231576)",11231576,2006-04-04,EE101039938,"Võru maakond, Võru linn, Vabaduse tn 15 (3272401)"
"WildESTberry OÜ (14077443)",14077443,2016-07-07,EE101892609,"Võru maakond, Võru linn, Luha tn 29-1 (3291585)"
"WildEst Events OÜ (14355729)",14355729,2017-10-19,,"Võru maakond, Võru linn, Koreli tn 26-44 (3238153)"
"Wildest Group OÜ (12996281)",12996281,2016-02-16,,"Võru maakond, Võru linn, Koreli tn 26-44 (3238153)"
"Wiroplex OÜ (14132633)",14132633,2016-10-13,EE101991953,"Võru maakond, Võru linn, Kalevi põik 4 (3265955)"
"YEZ TEENINDUS OÜ (16473574)",16473574,2022-04-04,,"Võru maakond, Võru linn, Luha tn 21-33 (3241394)"
