,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing LOCAL TEAM (11197566)",11197566,2005-12-08,,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 3 (183731)"
"Osaühing Laktoos (10099896)",10099896,1996-10-21,EE100759989,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 33 (2119746)"
"Osaühing Lidvalus (11028987)",11028987,2004-04-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 12 (581441)"
"Osaühing Ligniin (10396074)",10396074,1998-03-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 2-3 (1792593)"
"Osaühing Lindorson (10938339)",10938339,2003-03-27,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 12-2 (2243306)"
"Osaühing Logotrade (11070535)",11070535,2004-09-23,EE100946006,"Harju maakond, Viimsi vald, Miiduranna küla, Kalda tee 4 (1223374)"
"Osaühing Luule Reisid (10405749)",10405749,1998-03-10,EE100180244,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 26 (2269682)"
"Osaühing M.F.LEMING (10403791)",10403791,1998-03-06,EE100111349,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 104-10 (2197281)"
"Osaühing MARJALAND (10425969)",10425969,1998-04-08,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 13 (2111112)"
"Osaühing MDV Invest (14693188)",14693188,2019-03-29,,"Harju maakond, Viimsi vald, Viimsi alevik, Tammeõue tee 37 (579830)"
"Osaühing MEELIS PROJEKT (10863920)",10863920,2002-05-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 19b (1898166)"
"Osaühing MELKOM PROJEKT (10991492)",10991492,2003-11-27,EE100866571,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 4 (2105376)"
"Osaühing MNC TRANSPORT (10380311)",10380311,1998-02-12,EE100208951,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Osaühing MONOLIIT (10715533)",10715533,2000-12-20,EE100663936,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 4 (2105376)"
"Osaühing MUMMUKE (11553676)",11553676,2008-11-18,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi tee 6-6 (1188124)"
"Osaühing Mediagate (10377289)",10377289,1998-02-05,,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-2 (3491890)"
"Osaühing Melonder (11154031)",11154031,2005-07-27,EE101416357,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 14 (776281)"
"Osaühing Merila Invest (10265840)",10265840,1997-09-23,EE100327094,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 26 (2112139)"
"Osaühing MiTe Engineering (10342977)",10342977,1997-12-09,EE100436202,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 26 (310286)"
"Osaühing NIK Mehaanika (10980169)",10980169,2003-10-27,,"Harju maakond, Viimsi vald, Viimsi alevik, Jasmiini põik 16 (3612099)"
"Osaühing NIK Tehnika (10921385)",10921385,2003-01-21,EE100983221,"Harju maakond, Viimsi vald, Viimsi alevik, Jasmiini põik 16 (3612099)"
"Osaühing Nargeten (11258753)",11258753,2006-05-31,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 3-3 (2371419)"
"Osaühing Nugis (10307449)",10307449,1997-10-28,EE100076756,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 14 (776281)"
"Osaühing OMERANT (10544936)",10544936,1999-04-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-13 (3484391)"
"Osaühing PEKAFLORA (10384496)",10384496,1998-02-18,EE100080645,"Harju maakond, Viimsi vald, Viimsi alevik, Tammeõue tee 25 (239598)"
"Osaühing PS Marketing (11084282)",11084282,2004-11-16,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 30 (2244129)"
"Osaühing Pillerkaar (10409799)",10409799,1998-03-16,EE100334760,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2/2 (3440012)"
"Osaühing Presshouse (10489195)",10489195,1998-09-16,EE100452671,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Osaühing Profra (10109956)",10109956,1996-11-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 4 (273526)"
"Osaühing R & R KAPITAL (10637566)",10637566,2000-01-19,EE100812046,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 12 (2119662)"
"Osaühing RE-CO Ehitus (10490382)",10490382,1998-09-18,,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 7a (2114860)"
"Osaühing RUTIST (10462799)",10462799,1998-06-25,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 16-2 (2371365)"
"Osaühing Raidvil (11412607)",11412607,2007-08-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-22 (3582179)"
"Osaühing Real Estate Developer (12937083)",12937083,2015-10-28,EE102218509,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 24 (579819)"
"Osaühing Relaxor (10715266)",10715266,2000-12-14,EE100667547,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 29 (2106554)"
"Osaühing Remont-Service (11052951)",11052951,2004-06-29,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 44 (2114425)"
"Osaühing Romedol Trade (11059947)",11059947,2004-08-13,,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 22 (2113449)"
"Osaühing Rovin (10957561)",10957561,2003-07-10,EE100839168,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 17 (2114799)"
"Osaühing Rändmeister (10522107)",10522107,1998-12-30,EE100523241,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 15 (2117608)"
"Osaühing Serviceman (11518102)",11518102,2008-07-22,EE101251965,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-25 (1159497)"
"Osaühing Severe (11386215)",11386215,2007-05-09,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 61 (2123204)"
"Osaühing Sigmatic (11277220)",11277220,2006-08-02,EE101082532,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 56 (2112700)"
"Osaühing Slops (10001288)",10001288,1995-11-01,EE100255593,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 6 (2291115)"
"Osaühing Stenveri Rehvitööd (10348767)",10348767,1997-12-29,EE100224595,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 13-1 (2411436)"
"Osaühing Strauss (11164992)",11164992,2005-09-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-20 (3579899)"
"Osaühing Sunder Kommerts (10104315)",10104315,1996-10-25,EE100184062,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 14 (2112423)"
"Osaühing TRUVONT (10026093)",10026093,1996-04-16,EE100323661,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 45 (3462489)"
"Osaühing TULEOHUTUSE BÜROO (10864687)",10864687,2002-05-07,EE100758249,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 1 (381414)"
"Osaühing Teet Ruben & Ko (10238889)",10238889,1997-08-22,EE100245448,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 35 (2251834)"
"Osaühing Teisto OR (10814548)",10814548,2001-11-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 2a-2 (1781257)"
"Osaühing Timali (10046693)",10046693,1996-07-22,EE100303144,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 19 (2300534)"
"Osaühing Top Systems (10669098)",10669098,2000-04-25,EE100615340,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 39 (2120847)"
"Osaühing Trailrent (10996294)",10996294,2003-12-23,EE100873865,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 5a (2112257)"
"Osaühing Transact (10790411)",10790411,2001-08-22,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 7 (2304808)"
"Osaühing Tulika Arendus (11413646)",11413646,2007-08-09,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 44 (2114425)"
"Osaühing Tõnurist & Partnerid (10671422)",10671422,2000-05-15,EE100687378,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 44 (2114425)"
"Osaühing Töörisk (11151386)",11151386,2005-07-06,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 54 (2122719)"
"Osaühing VIRUPÄRL (10855180)",10855180,2002-05-03,EE100764806,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 86 (2106039)"
"Osaühing Valenpiks Grupp (11227876)",11227876,2006-03-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-26 (3579917)"
"Osaühing Varuli Grupp (10547679)",10547679,1999-04-07,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 44 (2114425)"
"Osaühing Vertelson Golf (12044273)",12044273,2011-01-19,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 26 (2105477)"
"Osaühing Viimsi Haldus (10618178)",10618178,1999-12-16,EE100639148,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 1 (381414)"
"Osaühing Viprex Invest (11575347)",11575347,2009-01-13,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 11-2 (2139354)"
"Osaühing Well Invest (11086654)",11086654,2004-11-30,EE100967836,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 10 (2120819)"
"Osaühing WestGate (11255714)",11255714,2006-05-18,EE101054515,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 9 (2269414)"
"Ossom OÜ (16422861)",16422861,2022-01-14,EE102466924,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 8 (2319877)"
"Outlet Trading Company OÜ (12265732)",12265732,2012-04-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 1-7 (2461082)"
"OÜ 2ik (12119002)",12119002,2011-06-10,EE101463009,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2a/2-6 (3494752)"
"OÜ ARHITEKTIBÜROO RAINE KARP (10076205)",10076205,1996-08-19,EE100283523,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 45 (2112746)"
"OÜ ASN System (11178480)",11178480,2005-10-17,EE101001306,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-16 (3491888)"
"OÜ ATMP (14933971)",14933971,2020-03-10,EE102500204,"Harju maakond, Tallinn, Pirita linnaosa, Rändrahnu tee 4 (2121655)"
"OÜ Accordia (11696708)",11696708,2009-08-06,,"Harju maakond, Tallinn, Pirita linnaosa, Viirpuu tee 10 (2272009)"
"OÜ Advokaadibüroo Ehasoo & Partnerid (10113774)",10113774,1996-10-18,EE101371528,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 21 (2117590)"
"OÜ Akkom Investments (12514856)",12514856,2013-08-02,EE101862998,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi põik 6-13 (1159353)"
"OÜ Algodag (10097041)",10097041,1997-03-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 6 (580594)"
"OÜ Allseas Invest (10997804)",10997804,2004-01-02,EE102522978,"Harju maakond, Tallinn, Pirita linnaosa, Sarapiku tee 13 (2124456)"
"OÜ Amenver (14350525)",14350525,2017-10-11,EE102015317,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"OÜ Ante Bellum (16416702)",16416702,2022-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 56 (2124457)"
"OÜ Anzjani (12144939)",12144939,2011-08-10,,"Harju maakond, Tallinn, Pirita linnaosa, Salu tee 14 (2116505)"
"OÜ Astro Shipping (14661426)",14661426,2019-02-13,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 27 (2249850)"
"OÜ BRANDFILE (11142890)",11142890,2005-05-24,EE100972384,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 12-1 (2301565)"
"OÜ Bintang (14216057)",14216057,2017-03-06,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 10 (2312079)"
"OÜ Buildservice (11303413)",11303413,2006-10-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia tee 12 (522696)"
"OÜ CHRISTALY (10893625)",10893625,2002-10-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-15 (3491887)"
"OÜ CLEANTEC GRUPP (10714031)",10714031,2000-12-12,EE100665002,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi põik 10-2 (1198547)"
"OÜ CONSULTING AG (12267040)",12267040,2012-04-16,EE101552253,"Harju maakond, Viimsi vald, Miiduranna küla, Kalda tee 6 (1223371)"
"OÜ Caste (11573437)",11573437,2009-01-06,EE101598738,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi tee 8 (536668)"
"OÜ Cherie Ilusalong (11968710)",11968710,2010-07-20,EE101530657,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 7 (2269158)"
"OÜ Cornertalk (12080300)",12080300,2011-03-25,,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46a/2-1 (3597103)"
"OÜ Corvino (10953830)",10953830,2003-06-12,EE100837296,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 59 (2320210)"
"OÜ DISTRIBUTION ORGANIC (14362528)",14362528,2017-10-31,EE102025365,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 23 (2371394)"
"OÜ DRAFTMAN (11195797)",11195797,2005-11-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 1-33 (2544489)"
"OÜ Dager (16276493)",16276493,2021-07-22,EE102453513,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 6 (2245287)"
"OÜ Demokapital (10635461)",10635461,2000-01-14,EE100594403,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"OÜ Design Kardinad (11240285)",11240285,2006-03-29,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 1 (2111026)"
"OÜ Dolche (14228267)",14228267,2017-03-27,,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46a/3-4 (3597116)"
"OÜ Dreamport (14581006)",14581006,2018-10-05,,"Harju maakond, Viimsi vald, Miiduranna küla, Miiduranna tee 4 (292919)"
"OÜ E2B (14719255)",14719255,2019-05-07,,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 32 (2256133)"
"OÜ EQUESTER (10618184)",10618184,1999-12-16,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 1-28 (2461073)"
"OÜ ESTKOMTRANS GRUPP (10613287)",10613287,1999-11-22,EE100576214,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 23 (2270525)"
"OÜ Eastman Productions (16546623)",16546623,2022-08-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2a/1 (3494734)"
"OÜ Edu-Specialist (16546675)",16546675,2022-08-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Väike-Sepa tee 2-6 (1775312)"
"OÜ Eesti Farmaatsia Grupp (11028295)",11028295,2004-04-22,EE100933802,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 12 (145386)"
"OÜ Eiwa Disain (11942395)",11942395,2010-05-17,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 12-5 (1006950)"
"OÜ Eraetendusagentuur Hansa-Entertainment (11542253)",11542253,2008-09-24,EE101260011,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 13 (2111112)"
"OÜ Eraetenduseagentuur Galaxy (11082774)",11082774,2004-11-08,EE100938661,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 13 (2111112)"
"OÜ Fantastic Entertainment (14440240)",14440240,2018-03-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-25 (1162667)"
"OÜ FeldMer (12910492)",12910492,2015-09-10,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 27 (2251396)"
"OÜ Flyingfox (16251903)",16251903,2021-06-15,,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-5 (3484383)"
"OÜ Gertmo (14426056)",14426056,2018-02-09,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 4 (2119459)"
"OÜ GreenCraft (16504100)",16504100,2022-05-19,EE102497443,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"OÜ Gregeriias (11300099)",11300099,2006-09-18,EE101091329,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 6 (580594)"
"OÜ Grey Gecko (12172261)",12172261,2011-10-05,EE101508100,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"OÜ HARMOONIKUM (11266178)",11266178,2006-06-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi tee 8 (536668)"
"OÜ HU Consult (12844430)",12844430,2015-05-04,EE101792327,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46 (2113203)"
"OÜ Hansjust (14202457)",14202457,2017-02-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Pojengi tee 10 (441747)"
"OÜ Hõbehaamer (12212730)",12212730,2012-01-03,EE101706669,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 4 (2370272)"
"OÜ JMS BEAUTY (11327661)",11327661,2006-12-04,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 28/1-15 (1790058)"
"OÜ Jaconet (14726031)",14726031,2019-05-20,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 8 (2111669)"
"OÜ KOKKULEPE (14450215)",14450215,2018-03-16,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 17 (2114799)"
"OÜ Kaks Põtra (11361089)",11361089,2007-03-14,EE101127468,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 6 (2119229)"
"OÜ Katri Beauty (14663997)",14663997,2019-02-18,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2-3 (2544522)"
"OÜ Kiviselg PR (12605487)",12605487,2014-01-29,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 16 (2269079)"
"OÜ Klikk Productions (11453727)",11453727,2007-12-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-26 (1790321)"
"OÜ Krimhild (12048779)",12048779,2011-01-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia põik 4-2 (1916482)"
"OÜ Kuldfaasan (14839679)",14839679,2019-11-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 3 (183731)"
"OÜ Kundo (10866723)",10866723,2002-05-20,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 55 (2119243)"
"OÜ Lapal (12714710)",12714710,2014-09-03,EE101743509,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 13 (2108357)"
"OÜ Leiman Capital (16015207)",16015207,2020-07-23,EE102275458,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 2-8 (1792598)"
"OÜ Lemmik mesi (12111414)",12111414,2011-05-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-32 (1162696)"
"OÜ Lindja (14572674)",14572674,2018-09-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-12 (1159453)"
"OÜ MAMI Holding (11300917)",11300917,2006-09-20,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 30 (2244129)"
"OÜ MK Haldushooldus (12119120)",12119120,2011-06-10,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 7 (2304808)"
"OÜ MLJ Haljastus (14559293)",14559293,2018-09-05,EE102169577,"Harju maakond, Tallinn, Pirita linnaosa, Vaate põik 14 (2124453)"
"OÜ MNSUP (16584693)",16584693,2022-10-03,EE102541140,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 22 (2113449)"
"OÜ MTSS Investeeringud (14943099)",14943099,2020-03-25,EE102244230,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 3 (2347310)"
"OÜ Maidla Lilled (11114296)",11114296,2005-02-28,EE100957299,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia põik 1 (1907480)"
"OÜ Mellon Akre (16559175)",16559175,2022-08-24,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 14 (2216982)"
"OÜ Mereorgesster (12864295)",12864295,2015-06-11,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 8 (2109342)"
"OÜ ND INVEST (11595002)",11595002,2009-02-26,,"Harju maakond, Viimsi vald, Miiduranna küla, Miiduranna tee 4 (292919)"
"OÜ ND Maalid (11338908)",11338908,2007-01-15,,"Harju maakond, Viimsi vald, Miiduranna küla, Miiduranna tee 4 (292919)"
"OÜ Nordelect (10079882)",10079882,1996-09-18,EE100334799,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46a/3-6 (3597112)"
"OÜ Nordmood Design (12785029)",12785029,2015-01-19,,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 11 (2364065)"
"OÜ PV Investeeringud (12921633)",12921633,2015-09-29,EE101822433,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 1 (2120831)"
"OÜ Polar Vara (11545292)",11545292,2008-10-09,EE101370749,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"OÜ Polariton (12209403)",12209403,2011-12-23,EE101513085,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-7 (3484385)"
"OÜ Prixnet (11330634)",11330634,2006-12-14,EE101172400,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"OÜ Promarte (16244299)",16244299,2021-06-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 2-3 (2022225)"
"OÜ Puhas Plasku (12926530)",12926530,2015-10-07,EE101872166,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 17 (2252094)"
"OÜ RENRIC GROUP (12688409)",12688409,2014-07-11,,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-4 (3484382)"
"OÜ RESTEERI KAUBANDUS (10634987)",10634987,2000-01-12,EE100592337,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 36 (2371358)"
"OÜ RLV INVEST (14367715)",14367715,2017-11-08,EE102116546,"Harju maakond, Viimsi vald, Miiduranna küla, Randvere tee 1b (1267831)"
"OÜ ROHELUST (14272794)",14272794,2017-06-05,EE102254835,"Harju maakond, Tallinn, Pirita linnaosa, Rändrahnu tee 4 (2121655)"
"OÜ RUS A (11268869)",11268869,2006-06-20,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 20 (2312044)"
"OÜ Radha&Co (14614326)",14614326,2018-11-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-46 (3582143)"
"OÜ Romasson (10787716)",10787716,2001-07-31,EE100765520,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 6 (2291115)"
"OÜ Roxten Partners (11935403)",11935403,2010-05-04,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 25a (2111171)"
"OÜ SVK LAHENDUSED (14569643)",14569643,2018-09-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-60 (3582155)"
"OÜ Sirina Kinnisvara (11645616)",11645616,2009-05-12,,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 9 (2269414)"
"OÜ Skincare (14473280)",14473280,2018-04-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-3 (1137041)"
"OÜ Solarpower Baltic (11903001)",11903001,2010-03-03,EE101366928,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 18b (2109922)"
"OÜ Solefera (11268711)",11268711,2006-06-20,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 42 (2111062)"
"OÜ Standard Auto (12942995)",12942995,2015-11-09,EE101872522,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 22 (2113449)"
"OÜ Stelington (16115426)",16115426,2020-12-07,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 9 (2104774)"
"OÜ Stellatek (10842510)",10842510,2002-02-11,EE100742792,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 29 (2118142)"
"OÜ Stenga (12314123)",12314123,2012-07-12,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 9 (2271582)"
"OÜ TAGE Rakennus (16446005)",16446005,2022-02-18,,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 12 (2370269)"
"OÜ TRIUS (14670282)",14670282,2019-02-27,EE102156616,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 6 (2245287)"
"OÜ TecCen (11331326)",11331326,2006-12-18,EE101183486,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-52 (3582209)"
"OÜ Tehenergoimpex (11086619)",11086619,2004-11-30,EE101889531,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 24 (579819)"
"OÜ Tervis ja Tasakaal (11419481)",11419481,2007-09-05,EE101634485,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-2 (1162584)"
"OÜ Theobroma (12096011)",12096011,2011-04-26,EE101444688,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 35 (2251834)"
"OÜ Uppermost Design (14401932)",14401932,2018-01-05,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-23 (3582123)"
"OÜ Uppis (16190557)",16190557,2021-03-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3 (3579885)"
"OÜ VARR (10076913)",10076913,1996-09-02,EE100433221,"Harju maakond, Viimsi vald, Viimsi alevik, Jasmiini põik 6 (3612093)"
"OÜ VIIMSI TEENUSED (16126625)",16126625,2020-12-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Randvere tee 2 (3625436)"
"OÜ Vallatu Vombat (11991749)",11991749,2010-09-13,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-17 (3579893)"
"OÜ Valleto (10825500)",10825500,2002-01-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Alpikanni tee 3 (447068)"
"OÜ Viimsi Hambakliinik (14265788)",14265788,2017-05-24,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"OÜ Wineventure (11748517)",11748517,2009-11-05,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 3-15 (1782336)"
"OÜ ÖKOPÕLD (14891801)",14891801,2020-01-20,,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-1 (3491889)"
"P.A TRAFFIC OÜ (10046032)",10046032,1996-06-19,EE100115455,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 9 (2119121)"
"PACHAMAMA MTÜ (80568861)",80568861,2019-08-19,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 4 (2111632)"
"PALM DISAIN OÜ (12736108)",12736108,2014-10-15,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 26 (2113231)"
"PERE HAMBARAVI OÜ (12405989)",12405989,2013-01-16,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 7 (2108455)"
"PETER ASSETS OÜ (11122048)",11122048,2005-04-07,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 38 (2105950)"
