,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"KRacing OÜ (16324182)",16324182,2021-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 24 (3052243)"
"KS MED OÜ (16434835)",16434835,2022-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 105a-6 (3045269)"
"KT ENERGY OÜ (11936880)",11936880,2010-05-05,EE101375236,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"KT Logistika OÜ (11655974)",11655974,2009-06-10,EE101300450,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23d (3113960)"
"KT-INVEST OÜ (10788029)",10788029,2001-08-02,EE100706550,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23e (3062451)"
"KTM INVEST UÜ (16155236)",16155236,2021-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24 (3069007)"
"KVK LE OÜ (12475145)",12475145,2013-05-17,EE101637275,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"KVSales OÜ (14325102)",14325102,2017-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-115 (3118157)"
"Kaaluviit OÜ (14049524)",14049524,2016-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-1 (3118952)"
"Kaarel Pärnapuu (12555819)",12555819,2013-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25-211 (3126849)"
"Kadri Paabo (14105004)",14105004,2016-08-30,,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 1-4 (3058157)"
"Kaeveexpert OÜ (16179679)",16179679,2021-03-09,EE102348330,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 42-32 (3053036)"
"Kahhelahi OÜ (16410941)",16410941,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 200a (3047721)"
"Kaido Kaeramaa (16096373)",16096373,2020-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Sepa tn 7 (3120541)"
"Kaie Kotkamäe (12464590)",12464590,2013-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 21-36 (3090122)"
"Kaire Rohusaar (16550932)",16550932,2022-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 6-5 (3116735)"
"Kaitak Consult OÜ (14116396)",14116396,2016-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 7a-51 (3049191)"
"Kaive Liivamägi (14473848)",14473848,2018-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 6 (3091346)"
"Kaiver Trans OÜ (11539050)",11539050,2008-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 200-2 (3130398)"
"Kaja Plado (11777157)",11777157,2009-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Sepa tn 17 (3091317)"
"Kaja Sild (11898429)",11898429,2010-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 105-10 (3087411)"
"Kangromet OÜ (16552983)",16552983,2022-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 46-8 (3090365)"
"Karelon Kinnisvara OÜ (14729940)",14729940,2019-05-24,EE102293100,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"Karinee Studio OÜ (14594434)",14594434,2018-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 196 (3122052)"
"Karisma Tallinn OÜ (12891636)",12891636,2015-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23b (3119134)"
"Kastani Kivi OÜ (11804026)",11804026,2009-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 7a-5 (3049145)"
"Kastre Katus OÜ (16449959)",16449959,2022-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127 (3042242)"
"Kati Kaeramaa (14145506)",14145506,2016-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 79 (3057175)"
"Kati Küüned OÜ (14050958)",14050958,2016-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 12-13 (3110212)"
"Kaunitari Ilulaegas OÜ (16529790)",16529790,2022-07-05,,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 1 (3043695)"
"Keeleveski OÜ (14824880)",14824880,2019-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Leegi tn 11 (3047851)"
"Keha ja Meel Osaühing (14800514)",14800514,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Keitra OÜ (12345032)",12345032,2012-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15 (3044506)"
"Kenro Elekter OÜ (14284722)",14284722,2017-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"Kenso OÜ (12953892)",12953892,2015-11-26,EE101837208,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Kesklinna Kinnisvarad OÜ (14390306)",14390306,2017-12-14,EE102034000,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Kiidron Design OÜ (14798183)",14798183,2019-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a-46 (3094422)"
"Kiigepuu OÜ (16299343)",16299343,2021-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-208 (3123185)"
"Kiku Construction OÜ (14661063)",14661063,2019-02-13,EE102150243,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24a-23 (3066170)"
"Kindastuudio OÜ (12505610)",12505610,2013-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 8 (3047704)"
"Kindlad Partnerid OÜ (12821883)",12821883,2015-03-24,EE101871905,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 30-28 (3121592)"
"Kindlustustööde OÜ (12835520)",12835520,2015-04-16,EE101804927,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-23 (3123650)"
"Kiuviu OÜ (12889473)",12889473,2015-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a (3042059)"
"Kivilinna tantsuselts (80413472)",80413472,2017-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24-25 (3069032)"
"Kleebime OÜ (14963570)",14963570,2020-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 48 (3094550)"
"Klempner OÜ (12258413)",12258413,2012-03-29,EE101547640,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 14 (3052020)"
"Kliimahouse OÜ (14368235)",14368235,2017-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Klubi INDaamid (80323817)",80323817,2011-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 6 (3048691)"
"Koala OÜ (16016931)",16016931,2020-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 40-45 (3062665)"
"Koduinsener OÜ (14094654)",14094654,2016-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29-22 (3043023)"
"Kohv & Kook OÜ (14206389)",14206389,2017-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 7a (3072991)"
"Kohvik Ave OÜ (12861262)",12861262,2015-06-05,EE101804532,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"Kohvikute Grupp OÜ (12163836)",12163836,2011-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 9a-8 (3122124)"
"Kohviproff OÜ (12035203)",12035203,2011-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Sirbi tn 1 (3084804)"
"Koiku OÜ (14587457)",14587457,2018-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 11 (3050897)"
"Koit Palo (16565129)",16565129,2022-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 18 (3042021)"
"Kollaps OÜ (14271197)",14271197,2017-06-02,EE102165322,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-10 (3089328)"
"Kom metall OÜ (14776017)",14776017,2019-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 14 (3063523)"
"Konvento Ehituse OÜ (12783013)",12783013,2015-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"Konvento OÜ (12385755)",12385755,2012-11-29,EE101593623,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23d (3113960)"
"Konvor OÜ (10333240)",10333240,1997-12-01,EE100357433,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110-1 (3074787)"
"Koogikuller OÜ (14944667)",14944667,2020-03-30,EE102245132,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"Korply OÜ (14808556)",14808556,2019-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Sepa tn 19 (3097106)"
"Koru Impact OÜ (16111032)",16111032,2020-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114c (3092882)"
"Kotapoeg OÜ (11269828)",11269828,2006-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-15 (3118966)"
"Kotka Agro OÜ (14312453)",14312453,2017-08-15,EE102032617,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"Kotka Grupp OÜ (11641073)",11641073,2009-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 56-74 (3056034)"
"Kouvula OÜ (14742030)",14742030,2019-06-11,EE102389140,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"Krapsakas Haldus OÜ (12936416)",12936416,2015-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Krapsakas Invest OÜ (12427181)",12427181,2013-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Krista Muuk (16533589)",16533589,2022-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 105a-9 (3045272)"
"Kristallking OÜ (14174761)",14174761,2016-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 21-12 (3090138)"
"Kristo Kurvits (12633816)",12633816,2014-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25-309 (3126855)"
"Kukkur mtü (80373175)",80373175,2014-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Kulla Energia OÜ (14858689)",14858689,2019-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 9a-89 (3122205)"
"Kultuurieugeenika OÜ (14715257)",14715257,2019-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 19-8 (3041687)"
"Kultuurituba OÜ (12371397)",12371397,2012-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 40-12 (3062632)"
"Kurmo Rattaäri OÜ (12312064)",12312064,2012-07-09,EE101692294,"Tartu maakond, Tartu linn, Tartu linn, Ropkamõisa tn 7-6 (3110900)"
"Kvaliteet Paigaldus OÜ (16146349)",16146349,2021-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110-1 (3074787)"
"Kvantro OÜ (12839728)",12839728,2015-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24a-30 (3066177)"
"Kvartal Kinnisvara OÜ (14037320)",14037320,2016-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106c (3063659)"
"Kyyrix Halduse OÜ (10833126)",10833126,2001-12-24,EE100783900,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45a (3046298)"
"Käbi Arenduse OÜ (14888733)",14888733,2020-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"Kärgets Projektid OÜ (14251585)",14251585,2017-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17c (3058878)"
"Kääpa Puukoda OÜ (14518321)",14518321,2018-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 40-29 (3062649)"
"Küllinaaria Toitlustus OÜ (14867406)",14867406,2019-12-12,EE102218622,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 12a-18 (3058357)"
"Küte ja Ehitus Halduse OÜ (11540142)",11540142,2008-11-12,EE101321109,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 112 (3042072)"
"Küttesüsteemid OÜ (16463668)",16463668,2022-03-18,EE102476121,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 112 (3042072)"
"Küüter OÜ (12333540)",12333540,2012-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 22a (3072158)"
"L-KOMPANII OÜ (10244387)",10244387,1997-08-14,EE100388512,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127c (3082577)"
"LAINEVEE OÜ (12253255)",12253255,2012-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"LC Ehitus OÜ (16191350)",16191350,2021-03-24,EE102475724,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 52d (3047256)"
"LEILI ALAOJA (10512735)",10512735,1998-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Kuru tn 3 (3066379)"
"LLILL CONSULTING OÜ (12063253)",12063253,2011-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 10 (3058770)"
"LM Cooperation OÜ (12905083)",12905083,2015-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19-1 (3047375)"
"LP Group OÜ (11922109)",11922109,2010-04-07,EE102067640,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127c (3082577)"
"LSKONSULT OÜ (16248953)",16248953,2021-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24 (3069007)"
"LT Drive OÜ (14632637)",14632637,2018-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24-17 (3069024)"
"LUX24 OÜ (12735345)",12735345,2014-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"LV Varad OÜ (11377452)",11377452,2007-05-18,EE101146216,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"La Fontana OÜ (11579256)",11579256,2009-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 11 (3115647)"
"Laastulevu OÜ (14146747)",14146747,2016-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 93-1 (3096798)"
"Laed & Põrandad OÜ (14404149)",14404149,2018-01-09,EE102130726,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 6a-3 (3106073)"
"Laimincom OÜ (12383740)",12383740,2012-11-26,EE101614078,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"Laisholm Catering OÜ (14121718)",14121718,2016-09-28,EE101985817,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127c (3082577)"
"Lakoons OÜ (12838228)",12838228,2015-04-22,EE101903381,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 7 (3075593)"
"Lambiluud OÜ (16284318)",16284318,2021-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 6b (3119097)"
"Lameller OÜ (11964669)",11964669,2010-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"Landmax OÜ (12643009)",12643009,2014-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Laosisustus OÜ (12593979)",12593979,2014-01-07,EE101691198,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 15-1 (3055042)"
"Lasita Kaubandus OÜ (10034980)",10034980,1996-05-29,EE100011287,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Lasita Kinnisvara OÜ (12973624)",12973624,2016-01-06,EE101846723,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Laterberi OÜ (12883766)",12883766,2015-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 1a (3078279)"
"Laukur OÜ (16438313)",16438313,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"Laumark24 OÜ (16002136)",16002136,2020-07-06,EE102436860,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 137 (3064067)"
"Laumet Invest OÜ (14211611)",14211611,2017-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Laup Consulting OÜ (16050649)",16050649,2020-09-11,EE102288555,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 30-29 (3121593)"
"Laurente OÜ (16106350)",16106350,2020-11-24,EE102312502,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 22a-26 (3083381)"
"Lavadog OÜ (12587743)",12587743,2013-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 9-28 (3067918)"
"Lavinart OÜ (14034988)",14034988,2016-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Pihlaka tn 32a (3084137)"
"Lembit Rajangu (11827369)",11827369,2009-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 7a-8 (3049148)"
"Lembit Saarsalu (11843428)",11843428,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 8 (3089519)"
"Lentsius Design OÜ (11263270)",11263270,2006-06-30,EE101151900,"Tartu maakond, Tartu linn, Tartu linn, Jalakakuru põik 5 (3047736)"
"Leonid Zõbin (12242547)",12242547,2012-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Ääsi tn 9 (3044458)"
"Leonis Legal OÜ (16289758)",16289758,2021-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 200c (3054323)"
"Leoski Tööõigusabi OÜ (11703609)",11703609,2009-08-21,EE101336673,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"Levneura OÜ (14551554)",14551554,2018-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 44-11 (3101470)"
"Levon Gevorkjan (11633228)",11633228,2009-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 2 (3046415)"
"LifeDesign OÜ (16080627)",16080627,2020-10-21,EE102301539,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31a-52 (3125240)"
"LignaMets OÜ (10476666)",10476666,1998-07-17,EE100366877,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Lihtne Ehitus OÜ (14433406)",14433406,2018-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-5 (3118956)"
"Lihtne Kodu OÜ (12609634)",12609634,2014-02-05,EE101698719,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-5 (3118956)"
"Liina Vaher Konsultatsioonid (14332763)",14332763,2017-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 23 (3057063)"
"Liis Urmet (16157459)",16157459,2021-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 24 (3098027)"
"Liivimaa Ratsaklubi (80087647)",80087647,1999-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 48 (3069431)"
"Liksal OÜ (14106908)",14106908,2016-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 98-20 (3102610)"
"Lilian Reemets (11896695)",11896695,2010-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 12-40 (3110239)"
"Lilian Seiler (11855124)",11855124,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 17 (3107260)"
"Lillekiosk OÜ (12225187)",12225187,2012-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 34 (3048013)"
"Lillelombi OÜ (12001677)",12001677,2010-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 5a-37 (3085028)"
"Linder Invest OÜ (12048615)",12048615,2011-01-25,EE101805544,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15g (3056686)"
"Linnaarenduse OÜ (14889307)",14889307,2020-01-16,EE102223769,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Linnamees OÜ (11949244)",11949244,2010-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 44-5 (3101448)"
"Lioneti OÜ (12132327)",12132327,2011-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Piima tn 14 (3095862)"
"Ljubov Romanova (11990313)",11990313,2010-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29-27 (3043028)"
"Loodusehitus OÜ (12124859)",12124859,2011-06-22,EE101672609,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29-3 (3043004)"
"Loodusseiklused OÜ (14582810)",14582810,2018-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 19 (3097575)"
"Loome Musa OÜ (16178705)",16178705,2021-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-413 (3118121)"
"Loomestuudio OÜ (12233198)",12233198,2012-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24-34 (3069041)"
"Luke Arendus OÜ (16424085)",16424085,2022-01-17,EE102456303,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 6a (3103923)"
"Luminord Tallinn OÜ (14474842)",14474842,2018-04-23,EE102093708,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Luule Astover (11776962)",11776962,2009-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Sepikoja tn 10 (3048555)"
"Lõikuspidu OÜ (12988138)",12988138,2016-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 45 (3061914)"
"Lõuna Invest OÜ (14139948)",14139948,2016-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"Lõuna-Eesti Pimedate Ühing (80016825)",80016825,1997-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"M Mebeles OÜ (16043425)",16043425,2020-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"M&K Services OÜ (16493176)",16493176,2022-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 4 (3096704)"
"M-POINT OÜ (14688879)",14688879,2019-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"MALLEUSE HAMBARAVI OÜ (10287787)",10287787,1997-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 102a (3084115)"
"MAREB trading OÜ (14101472)",14101472,2016-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 8-1 (3408256)"
"MARGUS PRIIMÄGI (10554136)",10554136,1999-04-26,EE100512579,"Tartu maakond, Tartu linn, Tartu linn, Sireli tn 17 (3044314)"
"MARSIL INVEST OÜ (11139652)",11139652,2005-09-02,EE101195092,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 11-5 (3078503)"
"MEEDIA DISAIN OÜ (11046991)",11046991,2004-09-21,EE100936414,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 52-9 (3053154)"
"MEISLI METALL OÜ (14691166)",14691166,2019-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 26 (3440457)"
"MES-KIV OÜ (12891010)",12891010,2015-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 17-11 (3083352)"
"MG piima invest OÜ (14161735)",14161735,2016-12-01,EE102005000,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 12 (3070232)"
"MGear OÜ (14272216)",14272216,2017-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 46 (3090357)"
"MH Translation OÜ (14024292)",14024292,2016-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 5 (3115674)"
"MHK Motors OÜ (12938237)",12938237,2015-10-30,EE101834007,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 7 (3101214)"
"MINDTITAN OÜ (14131800)",14131800,2016-10-12,EE101994882,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 154b (3088421)"
"MINUTIMEES OÜ (16182374)",16182374,2021-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"MITTETULUNDUSÜHING EESTI MULTISPORDI LIIT (80397492)",80397492,2016-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"MITTETULUNDUSÜHING MÕISA VALDUS (80232902)",80232902,2006-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"MJ Roode OÜ (14394988)",14394988,2017-12-21,EE102075166,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"MK Autoremont OÜ (12064465)",12064465,2011-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 3 (3091640)"
"MK Pesulad OÜ (12396090)",12396090,2012-12-21,EE101754394,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50d (3106211)"
"MKJ Torulahendused OÜ (11707180)",11707180,2009-09-22,EE101482721,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23h (3094742)"
"ML Decorations OÜ (14729615)",14729615,2019-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 9a-30 (3122146)"
"ML Invest OÜ (12145063)",12145063,2011-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 52 (3098393)"
"MLR Arendus OÜ (14841482)",14841482,2019-11-05,EE102209275,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"MLR Holding OÜ (10631262)",10631262,2000-01-12,EE101289458,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"MLR OÜ (16278660)",16278660,2021-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"MMA Eesti MTÜ (80319023)",80319023,2010-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"MN FOREST OÜ (16508344)",16508344,2022-05-26,EE102521173,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 8-4 (3111476)"
"MOODULSILLAD OÜ (14685384)",14685384,2019-03-19,EE102156674,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"MP VARA OÜ (10850171)",10850171,2002-02-27,EE100815069,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"MR Vaader OÜ (11498776)",11498776,2008-07-01,EE101238991,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"MR.Disain OÜ (14216979)",14216979,2017-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 28 (3096506)"
"MRT Service OÜ (14407610)",14407610,2018-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"MTÜ ALL FOR ONE (80441304)",80441304,2018-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 12a-31 (3058370)"
"MTÜ Asendusteenus (80407572)",80407572,2016-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-34 (3123661)"
"MTÜ CP&Liitpuudega Inimeste Perede Ühing (80062771)",80062771,1999-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 1 (3073061)"
"MTÜ Culflex (80207979)",80207979,2004-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 21 (3101630)"
"MTÜ Digiõps (80597070)",80597070,2021-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 1/9 (3058404)"
