,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"RAIVO ULM (10304089)",10304089,1997-10-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 18 (2664552)"
"RIKANOR OÜ (12154139)",12154139,2011-08-30,EE101475851,"Lääne maakond, Haapsalu linn, Haapsalu linn, Saare tn 3 (2660087)"
"RODEK RENT OÜ (11524568)",11524568,2008-08-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 56-7 (2672514)"
"Rabakas OÜ (16491371)",16491371,2022-05-02,EE102491203,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 15a (3588099)"
"Radmir OÜ (12798753)",12798753,2015-02-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12-5 (2673466)"
"Ragnar Sarv (14753594)",14753594,2019-07-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10 (2662217)"
"Rando Pajuste (11847372)",11847372,2009-12-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7-45 (2663159)"
"Ravelite OÜ (16424009)",16424009,2022-01-17,EE102455993,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 27-3 (2662681)"
"Read Publishing OÜ (16231948)",16231948,2021-05-18,EE102373266,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 11 (2662740)"
"Reet Säinas (12743433)",12743433,2014-10-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-10 (2669653)"
"Rein Lents (10304118)",10304118,1997-10-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 20 (2659836)"
"Rein Särg (11656904)",11656904,2009-05-20,EE101037202,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-15 (2667838)"
"Rein Õuemaa (11771456)",11771456,2009-11-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 71-18 (2664668)"
"Reinjapojad OÜ (16344546)",16344546,2021-10-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 56-7 (2672514)"
"Reino Kaukes (12819277)",12819277,2015-03-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 6-16 (2673160)"
"Rellav OÜ (12588116)",12588116,2013-12-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 48 (2660449)"
"Rena Trei (11635138)",11635138,2009-04-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 21 (2659416)"
"Rengar OÜ (14409738)",14409738,2018-01-17,EE102043994,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 20 (2659802)"
"Rescon Invest OÜ (14559490)",14559490,2018-09-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a (2663606)"
"Reversdag UÜ (12871303)",12871303,2015-06-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 47-17 (2671765)"
"Ridamisi OÜ (12547778)",12547778,2013-10-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 14 (2659732)"
"Riina Liiv (11656123)",11656123,2009-05-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 35 (2665720)"
"Ringiääres OÜ (11524522)",11524522,2008-08-12,EE101638960,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 6 (2661854)"
"Ringo Prees (16204673)",16204673,2021-04-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 36-1 (2672583)"
"Rintamäki OÜ (10916987)",10916987,2002-12-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 17 (2662271)"
"Roosaare Raamat OÜ (14147563)",14147563,2016-11-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 28-4 (2663971)"
"Royal Lady OÜ (14654350)",14654350,2019-02-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5-30 (2661234)"
"Rsoft OÜ (16419600)",16419600,2022-01-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 12-13 (2669322)"
"Ruth Ers (11770770)",11770770,2009-11-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra põik 5-17 (2661968)"
"Ryytlihaus OÜ (14718385)",14718385,2019-05-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rüütli tn 1-4 (2668622)"
"Rähni OÜ (12136271)",12136271,2011-07-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-28 (2669671)"
"Röövel OÜ (14274333)",14274333,2017-06-08,EE102147191,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 11 (2662740)"
"SA Capital OÜ (16204986)",16204986,2021-04-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 14 (2660669)"
"SERGEI BARANOV (10332944)",10332944,1997-11-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aiavilja tn 3-17 (2667343)"
"SK Haapsalu Mölkky MTÜ (80611203)",80611203,2022-05-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 10 (2667741)"
"SMARTdo OÜ (12898621)",12898621,2015-08-19,EE101852539,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine põik 4 (2665887)"
"SS OÜ (14560837)",14560837,2018-09-07,EE102097940,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 4-2 (2669675)"
"Sadam Consult OÜ (12815090)",12815090,2015-03-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-41 (2671212)"
"Sadama Kaheksa OÜ (12112299)",12112299,2011-05-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"Sahk OÜ (16291821)",16291821,2021-08-16,EE102407051,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 14 (2663497)"
"Sahkaja OÜ (16597810)",16597810,2022-10-20,EE102548127,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sauna põik 2a (2663982)"
"Sahtlinupp OÜ (14989730)",14989730,2020-06-15,EE102270534,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 3-4 (2671082)"
"Sakitaja OÜ (14244326)",14244326,2017-04-20,EE101965044,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 4-3 (2669020)"
"Salerim OÜ (11528342)",11528342,2008-08-13,EE101818968,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 11a (2660063)"
"Sau Studio OÜ (14701781)",14701781,2019-04-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 37 (2662193)"
"See Ruum OÜ (12123340)",12123340,2011-06-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 23a (2660223)"
"Sein Invest OÜ (16379823)",16379823,2021-12-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 15-26 (2670047)"
"Seishin OÜ (16048807)",16048807,2020-09-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7 (2663114)"
"Selgaste Põllud OÜ (12885400)",12885400,2015-07-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Sells OÜ (12477210)",12477210,2013-05-22,EE101641533,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 9a (2664330)"
"Sensesest OÜ (12539388)",12539388,2013-09-19,EE101666356,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 30a (2661476)"
"SerMel OÜ (16096410)",16096410,2020-11-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-20 (2669663)"
"Serenissimus OÜ (14449838)",14449838,2018-03-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2 (2661884)"
"Sergei Požarski (14409069)",14409069,2018-01-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 38-22 (2668331)"
"SergosProject OÜ (14939778)",14939778,2020-03-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7-1 (2663115)"
"Sihtasutus HG.edu.ee (90010143)",90010143,2008-10-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 1 (2664410)"
"Sihtasutus Haapsalu ja Läänemaa Muuseumid (90012432)",90012432,2013-07-05,EE101650524,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 5 (2661644)"
"Sihtasutus Läänemaa (90013874)",90013874,2017-06-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"Sihtasutus Läänemaa Haigla (90013058)",90013058,2015-03-23,EE100714827,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"Siid OÜ (10426639)",10426639,1998-04-13,EE100596210,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"Siim Varad osaühing (11373201)",11373201,2007-04-18,EE101158602,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 13 (2666507)"
"Siiri Reimann (14319053)",14319053,2017-08-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Õpetaja tn 10 (2664402)"
"Simsala Grimm OÜ (14008904)",14008904,2016-03-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Promenaadi tn 6-2 (2670594)"
"Simvest OÜ (16253861)",16253861,2021-06-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 21a (2660425)"
"Sinestro UÜ (12198059)",12198059,2011-11-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12-12 (2673473)"
"Sinikael Kirjastus OÜ (14394379)",14394379,2017-12-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-44 (2669963)"
"Siraamat OÜ (12127332)",12127332,2011-06-30,EE101461991,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 1 (2661853)"
"Sirje Sultsing (11564622)",11564622,2009-01-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 23-1 (2664366)"
"Sivia Systems OÜ (11428929)",11428929,2007-10-01,EE101628899,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 17 (2662271)"
"Skdw OÜ (16187650)",16187650,2021-03-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 4-10 (2671413)"
"Skyline Realty OÜ (16220620)",16220620,2021-05-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 12-3 (2672176)"
"SolarBay OÜ (16286091)",16286091,2021-08-06,EE102418422,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 15 (2665686)"
"Spinium Property Management OÜ (12916135)",12916135,2015-09-21,EE101875642,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 35b (2665538)"
"Spordiklubi GAPSAL (80060476)",80060476,1998-12-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 1 (2662974)"
"Spordiklubi Haapsalu (80097901)",80097901,1999-05-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 10 (2665864)"
"St Elmar Invest OÜ (11327767)",11327767,2006-12-04,EE101112392,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla põik 5 (2660860)"
"Stylelight OÜ (12114737)",12114737,2011-06-01,EE101456650,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-27 (2667850)"
"Sulg OÜ (12114045)",12114045,2011-05-31,EE101460248,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 28 (2667759)"
"Susikati OÜ (11155243)",11155243,2005-08-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 24 (2664015)"
"Suudlejad heinamaal OÜ (16439666)",16439666,2022-02-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 10b-1 (2660738)"
"Suvekohvik OÜ (12233979)",12233979,2012-02-13,EE101516642,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"Sven-Aage Nõmmisto Õigusabi (10621364)",10621364,1999-12-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 31-7 (2673606)"
"SvenKo OÜ (12168220)",12168220,2011-09-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 10 (2661670)"
"Svetlana Voznaja (11779736)",11779736,2009-11-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jüriöö tn 7 (2659395)"
"T&L Tellingud OÜ (14233044)",14233044,2017-04-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 18 (2666232)"
"T-ELEMENTTI OÜ (12488610)",12488610,2013-06-12,EE102103753,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 16 (2667780)"
"TAMME HINGERING OÜ (11056133)",11056133,2004-07-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Staadioni tn 4 (2665259)"
"TARGO PÄRNAMETS UÜ (11974544)",11974544,2010-08-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-85 (2670004)"
"TEEMANTPUURIMINE24 OÜ (14879214)",14879214,2020-01-02,EE102444467,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 23 (2666003)"
"TEGU 2015 UÜ (12519150)",12519150,2013-08-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10 (2662217)"
"THP Rentals OÜ (12742758)",12742758,2014-10-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 47-40 (2671788)"
"TIINA LEHIS (10788839)",10788839,2001-08-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. R. Kreutzwaldi tn 3 (2668058)"
"TIIT JUGAPUU (10848406)",10848406,2002-03-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aia tn 2c-8 (2669712)"
"TK Diamante OÜ (11472952)",11472952,2008-02-28,EE101215972,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 27-43 (2670240)"
"TKE Kinnisomandi Osaühing (10706422)",10706422,2000-10-23,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 17 (2662271)"
"TKT VARA OÜ (11421408)",11421408,2007-09-19,EE101178802,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 16 (2660824)"
"TT Manager OÜ (11462695)",11462695,2008-01-28,EE101217271,"Lääne maakond, Haapsalu linn, Haapsalu linn, Hommiku kallas 1 (2661262)"
"TULUNDUSÜHISTU TRANSPORT (10382416)",10382416,1998-02-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 16 (2663062)"
"Taedian OÜ (16083399)",16083399,2020-10-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 2-48 (2666047)"
"Taivo Woodcrafts UÜ (16064901)",16064901,2020-09-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Mere tn 12 (2664509)"
"Tamara Baranova (11801393)",11801393,2009-12-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aiavilja tn 3-17 (2667343)"
"Tamara Gunjašina (16237425)",16237425,2021-05-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jüriöö tn 7 (2659395)"
"Tamara Pärnamets (11819335)",11819335,2009-12-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-85 (2670004)"
"Tanginvest osaühing (11012584)",11012584,2004-01-28,EE101237206,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Tassike Teed OÜ (12836583)",12836583,2015-04-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalevi tn 11 (2661393)"
"Tatjana Parv (14004131)",14004131,2016-02-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 15-50 (2670071)"
"Team Elekter OÜ (16101482)",16101482,2020-11-19,EE102310724,"Lääne maakond, Haapsalu linn, Haapsalu linn, Turu tn 2 (2661593)"
"Technogear OÜ (14124533)",14124533,2016-10-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 2-10 (2672413)"
"Teele Pagar OÜ (16175931)",16175931,2021-03-04,EE102346853,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 53 (2660513)"
"Teeme Elektritööd OÜ (16178355)",16178355,2021-03-08,EE102347933,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 11 (2663603)"
"Tekno OÜ (14234256)",14234256,2017-04-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 15-27 (2670048)"
"Terrassihunt OÜ (16275029)",16275029,2021-07-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Hommiku kallas 5 (2668623)"
"Terviseteadlik Osaühing (14178865)",14178865,2017-01-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 71 (2664650)"
"Tigukass OÜ (11583068)",11583068,2009-02-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 19 (2665175)"
"Tiiker OÜ (11583105)",11583105,2009-02-02,EE101280716,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 17 (2661657)"
"Tiina-Ivi Narusk (11295412)",11295412,2006-11-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 10 (2660050)"
"Tiit Rannau (11816383)",11816383,2009-12-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 18 (2661762)"
"Tiiu Kohu (12602841)",12602841,2014-01-23,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5-36 (2661240)"
"Tilga Transport OÜ (16455381)",16455381,2022-03-07,EE102471883,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 38-36 (2668345)"
"Toomas Merilo (11684450)",11684450,2009-06-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 6-29 (2673173)"
"Toomas Nuuter (11800086)",11800086,2009-12-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2-6 (2665294)"
"Toomas Teras (11686845)",11686845,2009-08-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 28a-14 (2661952)"
"Triin Koplik (11780165)",11780165,2009-11-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 1 (2670610)"
"Tsingist kaan OÜ (11524114)",11524114,2008-07-29,EE101330226,"Lääne maakond, Haapsalu linn, Haapsalu linn, Õpetaja tn 17 (2664080)"
"Tulundusühistu MEREPÄRL (10073721)",10073721,1996-09-30,EE100397008,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 3 (2661664)"
"TÖÖ & TERVIS OÜ (10962668)",10962668,2003-08-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 3 (2661664)"
"Täisühing Dr.Siiri Hambaravi (10087580)",10087580,1996-10-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 2 (2659700)"
"Täisühing GIMEL-SAAR (10784089)",10784089,2001-07-03,EE100724613,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aia tn 2-6 (2670190)"
"Täisühing HAAPSALU PEREARST (10002543)",10002543,1995-11-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"Uljasehitus OÜ (12437558)",12437558,2013-03-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 34a (2670738)"
"Uno Leever (14265311)",14265311,2017-05-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-63 (2669982)"
"Urmas Kalde (12247272)",12247272,2012-03-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 35a (2661874)"
"Urmas Ojamäe (11859820)",11859820,2010-01-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 6-88 (2673232)"
"Usaldusühing PULMAKORRALDAJA (11248521)",11248521,2006-06-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 21a (2660425)"
"Utoopia Studios OÜ (14827111)",14827111,2019-10-15,EE102203572,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"Uusal OÜ (12199648)",12199648,2011-11-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 26-58 (2668521)"
"UÜ Panderoll (14576139)",14576139,2018-09-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 9-35 (2664451)"
"VARUNA OÜ (11934711)",11934711,2010-05-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. R. Kreutzwaldi tn 8 (2662476)"
"VASSILI POKUSAJEV (10818308)",10818308,2001-11-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra põik 4-3 (2666961)"
"VBN OÜ (12856048)",12856048,2015-05-27,EE101795780,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 11a (2665109)"
"VILLU VAPPER (11394781)",11394781,2007-07-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 14-5 (2670161)"
"VITS solutions Eesti OÜ (16549739)",16549739,2022-08-08,EE102522415,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 16 (2662395)"
"VITS solutions OÜ (14232518)",14232518,2017-03-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 16 (2662395)"
"VLADIKO TRANSPORT OÜ (12233330)",12233330,2012-02-10,EE101543916,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 18-22 (2664259)"
"VLADIMIR NOVAK (10390545)",10390545,1998-02-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 49-18 (2666261)"
"VMK Ehitus OÜ (12247906)",12247906,2012-03-12,EE101534873,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-38 (2669957)"
"VS TRANSPORTTEENUSED OÜ (14541076)",14541076,2018-08-08,EE102149416,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aia tn 2-4 (2670188)"
"Vahtramari OÜ (14377027)",14377027,2017-11-23,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Luha tn 7-2 (2666506)"
"Vaimne Kapital OÜ (12898319)",12898319,2015-08-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. R. Kreutzwaldi tn 2-5 (2669125)"
"Valjas OÜ (12252310)",12252310,2012-03-21,EE101555700,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aia tn 3 (2659609)"
"Valley music OÜ (16471115)",16471115,2022-03-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 2-29 (2666028)"
"Vanalinna Lounge OÜ (12424490)",12424490,2013-02-20,EE101632063,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 27-15 (2670212)"
"Vehklemisklubi En Garde (80110412)",80110412,1999-10-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 1 (2664410)"
"Veljeproff OÜ (14265280)",14265280,2017-05-24,EE101975607,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 12-14 (2669323)"
"Vernavitas OÜ (14308440)",14308440,2017-08-08,EE102023642,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-30 (2669949)"
"Viarep OÜ (12982288)",12982288,2016-01-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 10c-17 (2664363)"
"Viieristi kultuuriklubi MTÜ (80424122)",80424122,2017-09-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. J. Wiedemanni tn 2 (2663812)"
"Viis Viimast OÜ (14012484)",14012484,2016-03-14,EE102176586,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra tn 2c (2659319)"
"Viktor Forest OÜ (14595014)",14595014,2018-10-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 17-6 (2673517)"
"Vivakeil OÜ (12202631)",12202631,2011-12-07,EE101580940,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 3 (2660303)"
"Vladimir Kütt (11585707)",11585707,2009-03-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 2-80 (2666078)"
"VÄTSE OÜ (11946370)",11946370,2010-05-26,EE101372213,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 48 (2662287)"
"Väliharf OÜ (14420317)",14420317,2018-01-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5 (2661209)"
"West Motors OÜ (14292928)",14292928,2017-07-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41 (2665692)"
"West Unico OÜ (14845865)",14845865,2019-11-11,EE102542204,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 44 (2664899)"
"Wiru Tuulikud OÜ (14866134)",14866134,2019-12-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Wisemet OÜ (14037874)",14037874,2016-04-25,EE101886071,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 18 (2667636)"
"Work Center OÜ (14194781)",14194781,2017-01-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 37 (2662193)"
"Worldwide Investments OÜ (16145924)",16145924,2021-01-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12-31 (2673492)"
"YES Kinnisvara UÜ (12257951)",12257951,2012-03-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-85 (2670004)"
"YES Takso UÜ (12291681)",12291681,2012-05-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-85 (2670004)"
"ZAAR ASSETS & CONSULTING OÜ (10988805)",10988805,2003-11-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Promenaadi tn 6-6 (2670598)"
"Zenza tattoo OÜ (14645440)",14645440,2019-01-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 20 (2659802)"
"Õigusbüroo Epp Mitt OÜ (12362694)",12362694,2012-10-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 17 (2666877)"
"Õigusbüroo Neeme Sild OÜ (11463246)",11463246,2008-02-14,EE101209548,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 26 (2662828)"
"Ülle Jürjer (11585334)",11585334,2009-03-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 2-77 (2666075)"
