,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"RegioStar OÜ (11760458)",11760458,2009-11-06,EE101979137,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 65 (2300176)"
"Registrum OÜ (14396852)",14396852,2017-12-27,EE102043981,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 82 (2121975)"
"Reket OÜ (12715098)",12715098,2014-09-04,EE102080397,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 12 (2108745)"
"Rema tellingud osaühing (16262379)",16262379,2021-07-02,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 97 (2301541)"
"Renard Ventures OÜ (14720361)",14720361,2019-05-09,,"Harju maakond, Tallinn, Pirita linnaosa, Soovõha tee 8 (2122038)"
"Rentpro OÜ (12425673)",12425673,2013-02-21,EE101617253,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 17 (2250935)"
"Reptiloid Services OÜ (14525284)",14525284,2018-07-13,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 25 (2110699)"
"Restaurant Advisor OÜ (12146996)",12146996,2011-08-15,EE101590273,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 89 (2271997)"
"Restoran Service OÜ (10760385)",10760385,2001-05-11,EE100692075,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 89 (2271997)"
"Retail Operations OÜ (16098490)",16098490,2020-11-16,EE102312638,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 171 (2270520)"
"RevalCamp OÜ (14028835)",14028835,2016-04-08,EE102276240,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 1 (481083)"
"Revalia Ehitus OÜ (12707041)",12707041,2014-08-21,EE101766887,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 102 (2112540)"
"RiMeRa Recruitment OÜ (11915754)",11915754,2010-03-26,EE101387253,"Harju maakond, Tallinn, Pirita linnaosa, Kedriku tn 2 (2232836)"
"Ridamaja OÜ (14699788)",14699788,2019-04-08,EE102149953,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 39 (2105815)"
"Riden Invest OÜ (12639463)",12639463,2014-04-03,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 13-2 (2198786)"
"Rohepöörde Investeeringud OÜ (16273622)",16273622,2021-07-19,,"Harju maakond, Tallinn, Pirita linnaosa, Näsiniine tee 6 (2113167)"
"Ronemax OÜ (14820770)",14820770,2019-10-07,EE102206537,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 108 (2119712)"
"Ruubert OÜ (16051614)",16051614,2020-09-14,,"Harju maakond, Viimsi vald, Pärnamäe küla, Turba põik 2 (2029027)"
"Rux osaühing (14484823)",14484823,2018-05-08,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 97 (2301541)"
"SAMS OÜ (12846541)",12846541,2015-05-07,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 21 (2118191)"
"SCULT SIHTASUTUS (90013331)",90013331,2016-03-31,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 3-1 (2193196)"
"SO Stuudio OÜ (12153364)",12153364,2011-08-29,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 14 (2115464)"
"STS BALTIKA OÜ (12382892)",12382892,2012-11-22,EE101603319,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 29 (2122143)"
"SVFIN OÜ (16350630)",16350630,2021-10-26,EE102428247,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 4-2 (2198840)"
"SX trans OÜ (14481606)",14481606,2018-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 90 (2118406)"
"Saaremaa Lake Resort OÜ (11389290)",11389290,2007-05-22,EE101153209,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 13-2 (2192855)"
"Saksa Schuhe OÜ (12423562)",12423562,2013-02-18,EE101651293,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 36 (2117537)"
"Salustuudio OÜ (11884967)",11884967,2010-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 30 (2112204)"
"Samfain OÜ (12387435)",12387435,2012-12-04,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 17 (2250935)"
"Sammy OÜ (16294340)",16294340,2021-08-18,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 34 (2118159)"
"Scan Oil & Met OÜ (10710566)",10710566,2000-11-15,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 13-2 (2192855)"
"Scandic Camper OÜ (12542806)",12542806,2013-09-25,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 10 (2109372)"
"Scandic Port OÜ (12781282)",12781282,2015-01-13,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 13-2 (2192855)"
"Scult OÜ (12901079)",12901079,2015-08-25,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 3-1 (2193196)"
"Semaforce OÜ (14867027)",14867027,2019-12-11,EE102215191,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 19-2 (2194746)"
"Seminck Services OÜ (16143902)",16143902,2021-01-21,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 79 (2122895)"
"Sencillez OÜ (16101529)",16101529,2020-11-19,EE102311189,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 58 (2113259)"
"Sergei Aartee (14494069)",14494069,2018-05-23,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 8-2 (2307322)"
"Seumiseu OÜ (12667933)",12667933,2014-05-29,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 55 (2109157)"
"Sferoid OÜ (16565796)",16565796,2022-09-02,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 32 (2320694)"
"SiSiCash OÜ (16163715)",16163715,2021-02-17,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 59 (2107163)"
"Sirentex OÜ (14101615)",14101615,2016-08-23,EE101906278,"Harju maakond, Viimsi vald, Viimsi alevik, Levkoi tee 4 (580572)"
"Skill Kapital OÜ (12306112)",12306112,2012-06-26,EE101655804,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 8 (2416759)"
"Skillworkers OÜ (16039270)",16039270,2020-08-28,EE102441486,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 18-2 (2378431)"
"Slaiss OÜ (12784314)",12784314,2015-01-19,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 35-2 (2331660)"
"Smart Contrology OÜ (14744589)",14744589,2019-06-14,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 108 (2106519)"
"Smart Switching Technologies OÜ (12707911)",12707911,2014-08-22,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 1-1 (2327027)"
"Smarthaus OÜ (12014533)",12014533,2010-11-02,EE101406804,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 143 (2112165)"
"Snowpark OÜ (14874429)",14874429,2019-12-23,EE102218017,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 11-4 (2496677)"
"Solano Eesti OÜ (12316949)",12316949,2012-07-17,EE101582605,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 167 (2110561)"
"Solotel Eesti Osaühing (11149567)",11149567,2005-06-28,,"Harju maakond, Tallinn, Pirita linnaosa, Soovõha tee 12-2 (2194586)"
"Sonderfall OÜ (16580413)",16580413,2022-09-26,EE102538438,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 9-1 (2207153)"
"Spaceway OÜ (16532271)",16532271,2022-07-08,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 8-1 (2477386)"
"Spark Disain OÜ (12947294)",12947294,2015-11-16,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 1-4 (2046869)"
"Spindel Invest OÜ (16401072)",16401072,2021-12-27,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 80 (2216991)"
"Spordi Täpsusrelvad OÜ (11904880)",11904880,2010-03-08,EE101370697,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 15 (2112311)"
"Spordiklubi Aquaway (80333678)",80333678,2011-10-18,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 8-1 (2193299)"
"Spordiklubi Epee Team (80362042)",80362042,2013-10-10,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 28-2 (3514363)"
"Spordiklubi Le Glaive (80233830)",80233830,2006-03-09,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 28-2 (3514363)"
"Spordiklubi SKIPLUSS (80033002)",80033002,1998-04-20,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 2a (2271286)"
"Sportworld OÜ (11311476)",11311476,2006-10-27,EE101154059,"Harju maakond, Viimsi vald, Pärnamäe küla, Kesk-Kaare tee 107 (201657)"
"Steppaz Krue OÜ (12255946)",12255946,2012-03-27,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 12 (2111071)"
"Stereo Invest OÜ (14417979)",14417979,2018-01-30,EE102045125,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 12 (2119366)"
"Straade Productions OÜ (16339410)",16339410,2021-10-12,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 31 (2270081)"
"Strandhaus OÜ (14035261)",14035261,2016-04-20,EE101995111,"Harju maakond, Viimsi vald, Pärnamäe küla, Kesk-Kaare tee 86 (149002)"
"SuperSky OÜ (16181570)",16181570,2021-03-11,EE102350580,"Harju maakond, Tallinn, Pirita linnaosa, Soovõha tee 13-2 (2269018)"
"Swifty OÜ (14996724)",14996724,2020-06-29,EE102269037,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 57 (2270236)"
"Syndicate Number Two OÜ (16394490)",16394490,2021-12-20,,"Harju maakond, Tallinn, Pirita linnaosa, Näsiniine tee 6 (2113167)"
"T teenus OÜ (12818734)",12818734,2015-03-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 76 (2300171)"
"T-Infra OÜ (11941088)",11941088,2010-05-14,EE101582443,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 5-4 (2056775)"
"T-Projektid OÜ (11347014)",11347014,2007-02-09,EE101137348,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 32 (2259664)"
"TAKIMA OÜ (12516559)",12516559,2013-08-07,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 35 (2123226)"
"TALLINNA AEROKLUBI (80142820)",80142820,2001-04-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kailu tee 4 (2107644)"
"TAMARA BÕSTROVA (11010622)",11010622,2004-01-13,EE100865336,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 70 (2107230)"
"TAULCO OÜ (11550614)",11550614,2008-11-03,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 67 (2105899)"
"TEAMTRANS OÜ (10747361)",10747361,2001-03-29,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 17 (2313341)"
"TF Grupp OÜ (14274639)",14274639,2017-06-08,,"Harju maakond, Viimsi vald, Pärnamäe küla, Lageda tee 2b-2 (2442535)"
"TH Drums OÜ (12773931)",12773931,2014-12-29,EE101789327,"Harju maakond, Tallinn, Pirita linnaosa, Mugula tee 30 (2120872)"
"TJ Venture OÜ (16483118)",16483118,2022-04-19,,"Harju maakond, Viimsi vald, Pärnamäe küla, Sooheina tee 1-2 (2479938)"
"TN Asset Management OÜ (12757725)",12757725,2014-11-24,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 18-2 (2255311)"
"TN Kapital OÜ (11559302)",11559302,2008-12-17,EE101316965,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 29a (2118190)"
"TN LIFESTYLE MANAGEMENT OÜ (14776419)",14776419,2019-08-06,EE102431072,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 18-2 (2255311)"
"TN Management OÜ (12534830)",12534830,2013-09-11,EE101729769,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 18-2 (2255311)"
"TPH Ehitus OÜ (14933451)",14933451,2020-03-10,,"Harju maakond, Tallinn, Pirita linnaosa, Mugula tee 30 (2120872)"
"TR konsultatsioonid OÜ (16412331)",16412331,2022-01-03,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 45 (2311098)"
"TRANTED-TT OÜ (10332358)",10332358,1997-11-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 22 (2259640)"
"TRIOTRI OÜ (16100212)",16100212,2020-11-17,,"Harju maakond, Viimsi vald, Pärnamäe küla, Soosepa tee 20-3 (1812700)"
"TWIN TIMBER OÜ (14607958)",14607958,2018-11-16,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 27 (2269777)"
"Tabasco Invest OÜ (16526201)",16526201,2022-06-29,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 37-1 (2321442)"
"Talc teenused OÜ (14978732)",14978732,2020-05-27,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 69 (2257019)"
"Tarnet Consult OÜ (14405924)",14405924,2018-01-11,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 24 (2216497)"
"TeamConsulting OÜ (11095162)",11095162,2005-01-03,EE101094685,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 11 (2416756)"
"Tederer OÜ (16292269)",16292269,2021-08-16,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 35-1 (3465080)"
"Tehnika Taru OÜ (12714590)",12714590,2014-09-03,EE101740324,"Harju maakond, Viimsi vald, Pärnamäe küla, Soosepa põik 10 (1780374)"
"TeoMed OÜ (14837173)",14837173,2019-10-30,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 84 (2294753)"
"Terastera OÜ (14525048)",14525048,2018-07-13,,"Harju maakond, Tallinn, Pirita linnaosa, Neiuvaiba tee 11 (2110185)"
"Terje Kaasik (11769666)",11769666,2009-11-24,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 31 (2270233)"
"Testingquality OÜ (14307952)",14307952,2017-08-08,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 76a (2105809)"
"Thalheim Translations OÜ (16306623)",16306623,2021-09-06,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 27 (2311097)"
"Thor OÜ (14331195)",14331195,2017-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 17 (2115467)"
"Tiidupoeg OÜ (12331067)",12331067,2012-08-21,,"Harju maakond, Viimsi vald, Viimsi alevik, Levkoi tee 5-2 (2388833)"
"Tiiu Kasvand (11931061)",11931061,2010-04-23,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 103 (2111628)"
"Tiler24 OÜ (14423170)",14423170,2018-02-05,EE102495665,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 124 (2249866)"
"Tim Consult OÜ (12564222)",12564222,2013-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 31 (2113187)"
"Tintšik OÜ (14812983)",14812983,2019-09-26,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 38 (2250918)"
"Tirmaster OÜ (16418032)",16418032,2022-01-07,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 2 (2320664)"
"Tivoli Tuur OÜ (10806945)",10806945,2001-10-02,EE100726365,"Harju maakond, Viimsi vald, Pärnamäe küla, Turba põik 6 (2029063)"
"Toomas Lausma (11716055)",11716055,2009-09-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 46 (2118153)"
"Toomika IT OÜ (16067503)",16067503,2020-10-02,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 37 (2269623)"
"Topliners Agency OÜ (14353083)",14353083,2017-10-16,EE102015375,"Harju maakond, Viimsi vald, Pärnamäe küla, Lauka tee 9-2 (1917528)"
"Torina OÜ (14327130)",14327130,2017-09-06,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 1/2-5 (3422775)"
"Trade Partner OÜ (11695034)",11695034,2009-08-03,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 29-1 (2298301)"
"Trallinn OÜ (11454744)",11454744,2007-12-13,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 156 (1242500)"
"TransBalt Shipping OÜ (10347578)",10347578,1997-12-23,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 27 (2269777)"
"Trenc OÜ (11507512)",11507512,2008-05-27,EE101231260,"Harju maakond, Viimsi vald, Viimsi alevik, Meelespea tee 2 (605947)"
"Treve OÜ (11956534)",11956534,2010-06-16,,"Harju maakond, Viimsi vald, Pärnamäe küla, Soosepa tee 47-1 (1864571)"
"Triin Solland Holding OÜ (14420444)",14420444,2018-02-01,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 20 (2116257)"
"Trilli-Tralli OÜ (12322989)",12322989,2012-08-01,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kesk-Kaare tee 107 (201657)"
"Tritech OÜ (12345804)",12345804,2012-09-14,EE101577209,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 34 (2300174)"
"Turvalised Linnud OÜ (16573703)",16573703,2022-09-14,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 25 (2115427)"
"TÜ Temoversioon (12955098)",12955098,2015-11-30,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 19 (2117086)"
"TÜLL OÜ (12557446)",12557446,2013-10-22,EE101673213,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 54 (2115487)"
"Täisühing H & G Raamatupidamisteenused (10949277)",10949277,2003-05-06,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 29 (2111646)"
"Täisühing VESIVOODI (11007270)",11007270,2004-04-01,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 89 (2271997)"
"Tööloom OÜ (14540208)",14540208,2018-08-07,EE102090293,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 37-1 (2321442)"
"UER OÜ (14163438)",14163438,2016-12-05,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 90 (2121337)"
"Udumäe Arenduse OÜ (14979246)",14979246,2020-05-27,EE102259571,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 8 (2416759)"
"Udupeen OÜ (12136689)",12136689,2011-07-21,EE101864873,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 102 (2108172)"
"Unenägude Kaubanduse Osaühing (10824179)",10824179,2001-12-27,EE100732647,"Harju maakond, Tallinn, Pirita linnaosa, Näsiniine tee 2 (2216495)"
"Unilog Capital OÜ (16020006)",16020006,2020-07-31,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 12 (2111071)"
"Unilun OÜ (12952591)",12952591,2015-11-24,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 55 (2269407)"
"Unusual OÜ (14486058)",14486058,2018-05-09,EE102069392,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 4-1 (2198839)"
"Urbicon OÜ (14973108)",14973108,2020-05-18,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 88 (2269948)"
"VABA LOOMING OÜ (16599430)",16599430,2022-10-24,,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 29 (2120269)"
"VD RUG OÜ (14729472)",14729472,2019-05-23,EE102453063,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 1 (2416761)"
"VILD Cargo OÜ (14132648)",14132648,2016-10-13,EE102079421,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"VIRVILIUS OÜ (11209232)",11209232,2006-01-10,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 34 (2251603)"
"VMS Group OÜ (14421356)",14421356,2018-02-01,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 8 (2270972)"
"VSG Invest OÜ (11971770)",11971770,2010-07-28,EE101455936,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 32 (2109460)"
"Vaffal OÜ (12346376)",12346376,2012-09-17,,"Harju maakond, Tallinn, Pirita linnaosa, Näsiniine tee 5-1 (2219885)"
"Vagaland OÜ (14482310)",14482310,2018-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 79 (2118154)"
"Valencia Software OÜ (12638541)",12638541,2014-04-02,EE101729060,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 60-1 (2539154)"
"ValguseLind OÜ (16456216)",16456216,2022-03-08,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 90 (2121747)"
"Varens Kaubandus OÜ (12267197)",12267197,2012-04-16,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 118 (2115906)"
"Vedruabi OÜ (12551403)",12551403,2013-10-11,EE101674827,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 1a (2106486)"
"VesHolding OÜ (14070895)",14070895,2016-06-27,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 10-2 (1864023)"
"Veskimöldre Kodud OÜ (16339893)",16339893,2021-10-12,EE102425703,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 50-2 (2452844)"
"Via Aurelia OÜ (14217677)",14217677,2017-03-08,,"Harju maakond, Tallinn, Pirita linnaosa, Leedri tee 16 (2111104)"
"ViaCerta OÜ (11079231)",11079231,2004-10-15,EE100950160,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 13-2 (2192855)"
"Vihmer OÜ (12856226)",12856226,2015-05-27,EE101795573,"Harju maakond, Tallinn, Pirita linnaosa, Astla tee 16 (2309065)"
"Viilik OÜ (12632350)",12632350,2014-03-20,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 104 (2116722)"
"Virbum Holding OÜ (14300964)",14300964,2017-07-26,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 78 (2269769)"
"Virbum.com OÜ (11197269)",11197269,2005-12-07,EE101024752,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 78 (2269769)"
"Virds Company OÜ (11902094)",11902094,2010-03-02,EE102019371,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 74 (2107718)"
"VitoData OÜ (10875455)",10875455,2002-07-01,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"Vladimir Lizunov (16580324)",16580324,2022-09-26,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 28 (2121190)"
"Volvemus OÜ (16598152)",16598152,2022-10-20,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 91 (2124535)"
"WAB OÜ (12784521)",12784521,2015-01-19,EE101768212,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 171 (2270520)"
"WLM Trading OÜ (11642865)",11642865,2009-04-30,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 160 (579824)"
"Weird Tech OÜ (16540299)",16540299,2022-07-22,EE102519512,"Harju maakond, Viimsi vald, Pärnamäe küla, Sooheina tee 23 (760479)"
"Weles Trading OÜ (14145481)",14145481,2016-11-03,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 6-1 (1691704)"
"Zodeur OÜ (12728735)",12728735,2014-10-01,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 61 (2106500)"
"ÕnneliK OÜ (12227507)",12227507,2012-01-30,,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 10-1 (2193914)"
"Ösel Berry OÜ (16311742)",16311742,2021-09-09,EE102409758,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 10-2 (2193915)"
"Üksnull OÜ (12527043)",12527043,2013-08-28,EE101660954,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 51a (2306135)"
