,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LemLuk BimpMyRide OÜ (14960710)",14960710,2020-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 87 (3052340)"
"Lembit Šteinberg (16203509)",16203509,2021-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 69-46 (3066467)"
"Lenberg OÜ (14291337)",14291337,2017-07-07,EE102066900,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 26-7 (3069589)"
"Leomars OÜ (12988873)",12988873,2016-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-164 (3117172)"
"Leoni Teetööd OÜ (16072409)",16072409,2020-10-09,EE102298257,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-28 (3108225)"
"Lexron OÜ (14571077)",14571077,2018-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-26 (3057583)"
"LiiDental Hambaravi OÜ (14870383)",14870383,2019-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Liina Otsus (11795540)",11795540,2009-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-107 (3112820)"
"Liine Olesk (11652036)",11652036,2009-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47 (3063539)"
"Liisu Ilustuudio OÜ (14178753)",14178753,2017-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-12 (3127414)"
"Liivimaa Põllumajandus OÜ (14323575)",14323575,2017-08-31,EE102066638,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 76 (3072215)"
"Lili Kängsepp (11673340)",11673340,2009-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Sassi tn 5 (3090087)"
"Limepro OÜ (14836021)",14836021,2019-10-29,EE102202625,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77 (3053578)"
"Linnapiiri OÜ (14083716)",14083716,2016-07-19,EE101937580,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 90-7 (3100316)"
"Linnart Mäll (11797711)",11797711,2009-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-81 (3080432)"
"Lisabetta OÜ (12496408)",12496408,2013-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-179 (3117187)"
"Livoil osaühing (10149789)",10149789,1997-03-31,EE100017155,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Loomehoov OÜ (14705477)",14705477,2019-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-110 (3074337)"
"Loomex OÜ (11886805)",11886805,2010-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Loonalaps OÜ (12469280)",12469280,2013-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 45-15 (3129008)"
"Loopealse Arendus OÜ (11203901)",11203901,2006-01-24,EE101200673,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Lordy Teenused OÜ (16577003)",16577003,2022-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-28 (3108225)"
"Lumeon OÜ (12937663)",12937663,2015-10-29,EE101974938,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-19 (3132873)"
"Lumerebane OÜ (16309923)",16309923,2021-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 71-22 (3057099)"
"Luname OÜ (14712164)",14712164,2019-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-25 (3119778)"
"Lurens Seqoi OÜ (16238749)",16238749,2021-05-26,EE102376441,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15a-23 (3053380)"
"Lux Solutions OÜ (16464919)",16464919,2022-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 78-18 (3070380)"
"LuxLash Studio OÜ (14708228)",14708228,2019-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-64 (3117072)"
"LÕÕTSAVEDUR OÜ (14377085)",14377085,2017-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 5 (3072122)"
"Lõuna Autokeskus OÜ (12524613)",12524613,2013-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 18 (3075001)"
"Lõuna viimistlus OÜ (14657382)",14657382,2019-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9 (3058921)"
"Lõuna- Eesti Invakeskus (80001580)",80001580,1997-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 2-26 (3040984)"
"Lõuna-Eesti Küte OÜ (14512979)",14512979,2018-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4b-1 (3132036)"
"M.E. Projekt OÜ (14770612)",14770612,2019-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-39 (3079958)"
"M8 Invest OÜ (14488949)",14488949,2018-05-15,EE102092259,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-31 (3080383)"
"MACTEP OÜ (14424815)",14424815,2018-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-64 (3111567)"
"MADVEN OÜ (16218847)",16218847,2021-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80 (3086101)"
"MAHE MADU OÜ (11439348)",11439348,2007-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4a-7 (3109413)"
"MAP OÜ (12049796)",12049796,2011-01-27,EE101425377,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 40-2a (3130980)"
"MARAU OÜ (14731552)",14731552,2019-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 4-2 (3101328)"
"MARTKO Kalastus OÜ (12688272)",12688272,2014-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 6 (3084678)"
"MASScrew OÜ (12138070)",12138070,2011-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-73 (3086173)"
"MCIA OÜ (11316545)",11316545,2006-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 6-3 (3061954)"
"MCY OÜ (14079382)",14079382,2016-07-11,EE101900326,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-53 (3119806)"
"MEADOT OÜ (14291780)",14291780,2017-07-10,EE102062580,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-62 (3080413)"
"MED&DENT HAMBATARBED OÜ (11205751)",11205751,2006-02-21,EE101031567,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"METANOIA OÜ (12542798)",12542798,2013-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-5 (3094187)"
"METRX OÜ (14009720)",14009720,2016-03-08,EE101873864,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"MG VIE OÜ (14909926)",14909926,2020-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-35 (3068040)"
"MH massaaž OÜ (12538354)",12538354,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-43 (3053866)"
"MINIELE OÜ (16601598)",16601598,2022-10-26,EE102549919,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"MITTETULUNDUSÜHING ANDRO ABC (80237213)",80237213,2006-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 18a (3112943)"
"MIrimekker OÜ (11159146)",11159146,2005-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 143-202 (3440370)"
"MK Mööbel OÜ (12574812)",12574812,2013-11-25,EE101723804,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-3 (3092094)"
