,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Selenide OÜ (16298467)",16298467,2021-08-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-79 (2228201)"
"Senteq OÜ (12956368)",12956368,2015-12-01,EE101838003,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-51 (2228146)"
"Sergei Pavlovski (11620409)",11620409,2009-03-25,EE101471606,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-33 (2296446)"
"Servicepro OÜ (14404066)",14404066,2018-01-08,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 2-2 (2408639)"
"Settex OÜ (12340095)",12340095,2012-09-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"SiPe Grain OÜ (12901122)",12901122,2015-08-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 11 (2252046)"
"Sihtasutus Rahvusliku filmikunsti uurimus-ja arenduskeskus (90000498)",90000498,1997-12-29,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 8 (2302377)"
"Siiras Rõõm OÜ (11365578)",11365578,2007-03-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 11 (2252046)"
"Simmons Invest OÜ (11238319)",11238319,2006-03-22,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 8a (2258241)"
"Siniliilia OÜ (12650915)",12650915,2014-04-23,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 3 (2129972)"
"Siuro Capital OÜ (11862667)",11862667,2010-01-05,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 4-2 (2263223)"
"Skanton Kaubandus OÜ (16489629)",16489629,2022-04-28,EE102490411,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 102 (2218000)"
"SkinExpert OÜ (16477201)",16477201,2022-04-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekalda tn 16 (2116716)"
"Skoris OÜ (12404984)",12404984,2013-01-14,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 4-10 (2203126)"
"SkyLeon OÜ (14318102)",14318102,2017-08-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 1-21 (2195428)"
"Smart Deals OÜ (12465425)",12465425,2013-04-29,EE101638575,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-11 (2310876)"
"Smart Smile Logistics OÜ (14778467)",14778467,2019-08-08,EE102264838,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 22a (2301562)"
"Soome24 OÜ (12423831)",12423831,2013-02-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"Sopsti OÜ (16078369)",16078369,2020-10-19,EE102300572,"Harju maakond, Tallinn, Pirita linnaosa, Topi tn 5 (2549789)"
"Spordiklubi FC Levadia (80053192)",80053192,1998-10-22,EE100768242,"Harju maakond, Tallinn, Pirita linnaosa, Tuulenurga tn 1 (2220540)"
"Spordiõpilaste Spordiklubi (80166565)",80166565,2002-04-11,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"StepUp Solutions OÜ (14275210)",14275210,2017-06-09,EE102426825,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"Stepway OÜ (16091523)",16091523,2020-11-05,EE102305946,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-59 (2228136)"
"Stuudio Why Not OÜ (16303381)",16303381,2021-09-01,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 17 (2120815)"
"Style Consulting OÜ (12151052)",12151052,2011-08-24,EE101474030,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 6a (2269033)"
"StyleTower OÜ (14058285)",14058285,2016-05-30,EE102081370,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 13 (2111054)"
"Suhkruliiva OÜ (11067757)",11067757,2004-09-08,EE100930591,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Suhkrumäe Pagar OÜ (14085945)",14085945,2016-07-22,,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 28 (2119234)"
"Sunimport OÜ (14684953)",14684953,2019-03-19,EE102364343,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1 (2115421)"
"Superpowers OÜ (12991740)",12991740,2016-02-08,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 7 (2120030)"
"Suur Pähkel OÜ (12668982)",12668982,2014-06-02,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 39/2 (2307395)"
"Sven-Aivar Lepik (11868167)",11868167,2010-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Saare tn 12 (2111082)"
"TADirect OÜ (14610050)",14610050,2018-11-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"TEMALON OÜ (12106005)",12106005,2011-05-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 1-23 (2296279)"
"TH Konsultatsiooni Osaühing (10307892)",10307892,1997-10-29,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"THE KORSAR OÜ (14619237)",14619237,2018-12-03,EE102128194,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 1-4 (2317483)"
"TIGERHEAD OÜ (14350614)",14350614,2017-10-11,EE102014842,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 7 (2120030)"
"TIMELINE ENTERTAINMENT OÜ (14979683)",14979683,2020-05-28,EE102304196,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 4 (2269334)"
"TN Goods OÜ (16068135)",16068135,2020-10-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150-316 (3602178)"
"TN Pay OÜ (16068201)",16068201,2020-10-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150-316 (3602178)"
"TOP Ujumisklubi OÜ (12648516)",12648516,2014-04-21,,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 9 (2363078)"
"TOPi Ujumisklubi (80080869)",80080869,1999-04-07,,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 9 (2363078)"
"TOYU Solutions OÜ (14707329)",14707329,2019-04-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 25a (2307396)"
"TSHAROIIT OÜ (12355518)",12355518,2012-10-03,EE101717331,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Tallest OÜ (14492811)",14492811,2018-05-22,,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 1 (2269742)"
"Tallinn Tamme tn 1 korteriühistu (80226675)",80226675,2005-09-12,,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 1-4 (2317483)"
"Tallinn Vana-Kuuli tn 3 korteriühistu (80393953)",80393953,2015-12-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-27 (2194552)"
"Tammeoru Osaühing (10478814)",10478814,1998-07-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"Tarkink OÜ (14813155)",14813155,2019-09-26,EE102528642,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 1 (2113278)"
"Tatjana Kosmõnina (16533253)",16533253,2022-07-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-12 (2228023)"
"Taxybook OÜ (14264777)",14264777,2017-05-23,EE102076592,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"Tea Culture OÜ (16341619)",16341619,2021-10-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"Tehnoinform Eesti OÜ (10378449)",10378449,1998-02-06,EE100346907,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 9-219 (3462709)"
"Tenantro OÜ (16417914)",16417914,2022-01-07,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 8 (2104931)"
"Tesla Labs OÜ (16289238)",16289238,2021-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekalda tn 16-27 (2194761)"
"The Swingers OÜ (14721016)",14721016,2019-05-10,EE102159590,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2b-57 (2508540)"
"Thierron GmbH&Co.KG Eesti filiaal (10491694)",10491694,1998-09-24,,"Harju maakond, Tallinn, Pirita linnaosa, Papli tn 2 (2115117)"
"Tiit Villemsoo (11865312)",11865312,2010-01-05,,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 8 (2104765)"
"Timber Fuel OÜ (14735314)",14735314,2019-06-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"Timco Pirita OÜ (16509817)",16509817,2022-05-30,,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 4 (2110262)"
"Time Technical Services OÜ (11683344)",11683344,2009-07-10,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 6d (2109449)"
"Toidugrupp OÜ (12415195)",12415195,2013-02-01,EE101610182,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 14 (2269941)"
"Toomas Nukk (11078944)",11078944,2004-10-14,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 33 (2108769)"
"Toonipood OÜ (12326215)",12326215,2012-08-09,,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 25 (2106912)"
"Toortoidukohvik UÜ (12821417)",12821417,2015-03-24,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-1 (2333416)"
"TopTeam OÜ (14933706)",14933706,2020-03-10,,"Harju maakond, Tallinn, Pirita linnaosa, Topi tn 5 (2549789)"
"Toveko Invest OÜ (12406049)",12406049,2013-01-16,,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 13/2 (2111079)"
"Tradenest OÜ (14260124)",14260124,2017-05-16,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 2-2 (2408639)"
"TransTech Solutions OÜ (14662101)",14662101,2019-02-14,EE102153350,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"Tricoroll OÜ (14908174)",14908174,2020-02-10,EE102254851,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"Tulundusühistu Magnos (10205691)",10205691,1997-06-03,EE100377073,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 42 (2269206)"
"Tulundusühistu Pirit (10448078)",10448078,1998-05-05,EE100065822,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 3c (2111620)"
"Tuudipalu OÜ (12624220)",12624220,2014-03-06,,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 17-5 (2159973)"
"Tuulest Productions OÜ (11911166)",11911166,2010-03-18,EE101360720,"Harju maakond, Tallinn, Pirita linnaosa, Lepa põik 13 (2117011)"
"TÜ MEKAMUSIC (16475933)",16475933,2022-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 11 (2310894)"
"Tõru Garden OÜ (14709400)",14709400,2019-04-23,EE102153745,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 21 (2114800)"
"UNIVERSAL UNION OÜ (14887432)",14887432,2020-01-14,,"Harju maakond, Tallinn, Pirita linnaosa, Topi tn 5 (2549789)"
"URG Sisearhitektuur OÜ (12581806)",12581806,2013-12-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2 (2217482)"
"UTech OÜ (14394936)",14394936,2017-12-21,EE102036215,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekalda tn 16-12 (2320509)"
"Unicorn Invest OÜ (11696524)",11696524,2009-08-06,EE101394974,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 2 (2120239)"
"Upkin Ballet OÜ (16203704)",16203704,2021-04-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-69 (2194626)"
"Urme Lillepruun (12329567)",12329567,2012-08-16,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 76 (2108139)"
"Urva 5 OÜ (11741484)",11741484,2009-10-26,EE101881953,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 5 (2117303)"
"Usaldusühing AP INVESTIGATE (10778887)",10778887,2001-06-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 40a-2 (2223829)"
"Usin Rosin OÜ (14874866)",14874866,2019-12-27,,"Harju maakond, Tallinn, Pirita linnaosa, Saare tn 14 (2115161)"
"Uusna Valdused OÜ (12023963)",12023963,2010-11-29,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 3 (2269300)"
"UÜ Murusauna Päike 10 (14902717)",14902717,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike 4 (14902798)",14902798,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike 9 (14905087)",14905087,2020-02-05,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike I (14886059)",14886059,2020-01-13,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike II (14897347)",14897347,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike III (14897117)",14897117,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike V (14897092)",14897092,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike VI (14897318)",14897318,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike VII (14897353)",14897353,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike VIII (14897502)",14897502,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 1 (14902769)",14902769,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 10 (14902657)",14902657,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 11 (14902700)",14902700,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 12 (14902901)",14902901,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 13 (14902781)",14902781,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 14 (14902930)",14902930,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 15 (14903214)",14903214,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 16 (14903740)",14903740,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 17 (14903941)",14903941,2020-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 18 (14904128)",14904128,2020-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 19 (14904337)",14904337,2020-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 2 (14902611)",14902611,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 20 (14904047)",14904047,2020-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 21 (14904509)",14904509,2020-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 22 (14903993)",14903993,2020-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 3 (14903065)",14903065,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 4 (14902858)",14902858,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 5 (14902723)",14902723,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 6 (14902692)",14902692,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 7 (14902870)",14902870,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 8 (14902663)",14902663,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 9 (14903332)",14903332,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"V&A-Standard OÜ (14861183)",14861183,2019-12-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 1-17 (2195425)"
"VK Consulting Company OÜ (16088480)",16088480,2020-11-02,,"Harju maakond, Tallinn, Pirita linnaosa, Saare tn 24 (2121979)"
"VLG OÜ (14292667)",14292667,2017-07-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-45 (2228084)"
"VR Foods OÜ (14865198)",14865198,2019-12-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 1-26 (2195429)"
"VS Music OÜ (14163289)",14163289,2016-12-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-76 (2281513)"
"VServiceEE OÜ (16461890)",16461890,2022-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekalda tn 24-12 (2289897)"
"VZ Consulting OÜ (16302795)",16302795,2021-08-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekalda tn 22-19 (2263952)"
"Vagunipark OÜ (16322510)",16322510,2021-09-22,EE102414743,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 3 (2332134)"
"Vambola Perdel (11811138)",11811138,2009-12-14,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 10 (2252060)"
"VardadHoos OÜ (16479803)",16479803,2022-04-12,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 4-3 (2205349)"
"Ventilatsiooniprojekt OÜ (14310282)",14310282,2017-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"Verso Ilusalong OÜ (12369035)",12369035,2012-10-26,EE101626464,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 4 (2110262)"
"VideoPartner OÜ (12333474)",12333474,2012-08-24,EE101675211,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 16 (2271884)"
"Vidinad OÜ (12388699)",12388699,2012-12-06,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Vikart OÜ (14088688)",14088688,2016-07-29,EE101897701,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"Viprof OÜ (16225907)",16225907,2021-05-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekalda tn 14-26 (3434218)"
"Vivee OÜ (12675163)",12675163,2014-06-16,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 6d (2109449)"
"Vix Trading OÜ (11893886)",11893886,2010-02-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 41/3-1 (2456753)"
"Vocis OÜ (12600610)",12600610,2014-01-20,,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 34 (2311537)"
"Voodama OÜ (14431577)",14431577,2018-02-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-16 (2296285)"
"Vähemusrahvuste keeltes töötavate psühholoogide Liit PATRIA (80329375)",80329375,2011-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"Väike OÜ (14504744)",14504744,2018-06-11,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 16 (2271884)"
"Väikefinantseerijate Ühendus (80409890)",80409890,2016-12-02,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 9 (2108701)"
"Võrguteeninduse Osaühing (10643578)",10643578,2000-02-16,EE101805049,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 1 (2113278)"
"WELT PARTNER OÜ (11442072)",11442072,2007-10-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 41/3-7 (2456741)"
"WGarden OÜ (14780243)",14780243,2019-08-12,EE102224263,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 41/3-32 (2456778)"
"WILD EAST MEDIA OÜ (14833028)",14833028,2019-10-24,EE102201561,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1 (2115421)"
"Warstein Holding osaühing (11083526)",11083526,2004-11-11,,"Harju maakond, Tallinn, Pirita linnaosa, Lepa tn 8 (3535075)"
"Watson pulbervärvimine OÜ (16220560)",16220560,2021-05-03,EE102368051,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150a (2280342)"
"Waxoff OÜ (16044376)",16044376,2020-09-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2 (2217482)"
"WeBrand OÜ (14574377)",14574377,2018-09-26,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 40a-3 (2312017)"
"Wellington Technologies OÜ (14222879)",14222879,2017-03-17,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 78 (2304245)"
"Wenznek OÜ (12696107)",12696107,2014-07-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-22 (2194550)"
"WildMush OÜ (16013393)",16013393,2020-07-21,,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 1a (2117085)"
"WinWin Solutions OÜ (14006526)",14006526,2016-03-03,EE101861300,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-3 (2194493)"
"XWDS Estonia OÜ (12272784)",12272784,2012-04-25,,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 9 (2363078)"
"Xperience By Horse OÜ (14590850)",14590850,2018-10-22,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 3 (2120868)"
"YOUR HISTORY OÜ (14052087)",14052087,2016-05-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 1 (2107850)"
"Yogatherapy OÜ (12745751)",12745751,2014-11-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 39/3 (2119177)"
"Yvette OÜ (12316702)",12316702,2012-07-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 10 (2252060)"
"Zicer OÜ (16548088)",16548088,2022-08-05,,"Harju maakond, Tallinn, Pirita linnaosa, Toominga tn 6-1 (2467213)"
