,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Täisühing Andimarg (10179069)",10179069,1997-01-08,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 10-24 (3474394)"
"Tõnu Akkel (11788853)",11788853,2009-12-01,,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 15a-9 (3473289)"
"Ukseexpert OÜ (11907708)",11907708,2010-03-12,EE101370587,"Harju maakond, Saku vald, Saku alevik, Aasa tn 20 (3474815)"
"Ulmas & Co OÜ (12984645)",12984645,2016-01-26,EE101930105,"Harju maakond, Saku vald, Saku alevik, Metsa tn 3 (3465965)"
"Unila OÜ (12931695)",12931695,2015-10-19,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 10-8 (3474114)"
"UÜ Loovkirjak (12955885)",12955885,2015-12-01,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 6-20 (3489985)"
"V-SKIS OÜ (14155315)",14155315,2016-11-21,,"Harju maakond, Saku vald, Saku alevik, Tariku tn 3 (3466972)"
"VEHECO OÜ (12695579)",12695579,2014-07-28,EE101732866,"Harju maakond, Saku vald, Saku alevik, Kivisalu tee 2 (3476644)"
"VELITAL OÜ (12143816)",12143816,2011-08-08,,"Harju maakond, Saku vald, Saku alevik, Kirsi tn 4 (3469847)"
"VETTURY OÜ (14916085)",14916085,2020-02-19,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 10-1 (3474371)"
"VICO OÜ (14915861)",14915861,2020-02-19,EE102233610,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 8-2 (3468534)"
"VORF OÜ (14182393)",14182393,2017-01-10,EE102204063,"Harju maakond, Saku vald, Saku alevik, Tariku tn 18 (3471888)"
"VTE Building OÜ (16123408)",16123408,2020-12-17,EE102465792,"Harju maakond, Saku vald, Saku alevik, Tehnikumi tn 8 (3467081)"
"Vahet pole OÜ (12504450)",12504450,2013-07-12,,"Harju maakond, Saku vald, Saku alevik, Nurme tn 28 (3473920)"
"Velira OÜ (14420579)",14420579,2018-02-01,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 17 (3469032)"
"Vello Kõhelik (10902353)",10902353,2002-10-23,,"Harju maakond, Saku vald, Saku alevik, Põllu tn 2-49 (3477954)"
"Vergero Invest OÜ (16571118)",16571118,2022-09-12,,"Harju maakond, Saku vald, Saku alevik, Põllu tn 2-30 (3477986)"
"Veyrat Press OÜ (12262739)",12262739,2012-04-09,,"Harju maakond, Saku vald, Saku alevik, Oja tn 4 (3476645)"
"Viiking Kaubandus Osaühing (12836985)",12836985,2015-04-20,,"Harju maakond, Saku vald, Saku alevik, Laane tn 6 (3473018)"
"Viitenumber OÜ (14334704)",14334704,2017-09-19,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 3-9 (3465820)"
"Vipro OÜ (12647830)",12647830,2014-04-17,EE102014266,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"VirtualRemover OÜ (16561812)",16561812,2022-08-29,,"Harju maakond, Saku vald, Saku alevik, Õuna tn 21 (3469278)"
"Vis Vitalis OÜ (11471470)",11471470,2008-02-21,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-10 (3470547)"
"Voltstrans OÜ (16126950)",16126950,2020-12-23,,"Harju maakond, Saku vald, Saku alevik, Põllu tn 1-6 (3478434)"
"Võitluskool (80615276)",80615276,2022-09-01,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 6-2 (3475793)"
"WOODVISION OÜ (14646674)",14646674,2019-01-22,EE102293359,"Harju maakond, Saku vald, Saku alevik, Pargi tn 8-2 (3475850)"
"WWO Alternatiivenergia UÜ (14167442)",14167442,2016-12-12,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-8 (3470545)"
"WWO Energy UÜ (14167465)",14167465,2016-12-12,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-8 (3470545)"
"WWO GROUP UÜ (14150737)",14150737,2016-11-11,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-8 (3470545)"
"WWO INVEST UÜ (14150192)",14150192,2016-11-11,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-8 (3470545)"
"WWO POWER UÜ (14150312)",14150312,2016-11-11,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-8 (3470545)"
"WWO Päikesepark UÜ (14150186)",14150186,2016-11-11,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-8 (3470545)"
"WWO UÜ (14150080)",14150080,2016-11-11,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-8 (3470545)"
"Warner OÜ (16323633)",16323633,2021-09-23,,"Harju maakond, Saku vald, Saku alevik, Kivistiku tn 7 (3472652)"
"Weed Kwon Do OÜ (16015883)",16015883,2020-07-24,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 1a-11 (3471776)"
"Wisteria Management OÜ (16296379)",16296379,2021-08-19,EE102432945,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 7-6 (3475097)"
"Wopex OÜ (12809534)",12809534,2015-03-03,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 6-8 (3489979)"
"XMC Service OÜ (14558645)",14558645,2018-09-04,,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 6 (3468964)"
"XP SOLAR UÜ (14150720)",14150720,2016-11-11,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-8 (3470545)"
"Xirtix OÜ (14083739)",14083739,2016-07-19,EE101896401,"Harju maakond, Saku vald, Saku alevik, Pargi tn 1a-2 (3475675)"
"Zumvalt OÜ (14702208)",14702208,2019-04-10,,"Harju maakond, Saku vald, Saku alevik, Põllu tn 2-46 (3477942)"
"Õhksoojuspump OÜ (11932072)",11932072,2010-04-27,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 14-4 (3466857)"
"Õiguskeel OÜ (11786707)",11786707,2009-11-27,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 10-20 (3474390)"
"Ühinenud päikesepark UÜ (14150329)",14150329,2016-11-11,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-8 (3470545)"
"Ülase Auto OÜ (12376242)",12376242,2012-11-09,EE101589909,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 8-4 (3470743)"
