,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Serhii Barsukov (12842715)",12842715,2015-04-29,EE101797704,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Sihtasutus Eesti Maaülikooli Mahekeskus (90011326)",90011326,2008-10-14,EE101601777,"Tartu maakond, Kambja vald, Õssu küla, Eerika tee 2 (2865126)"
"Sihtasutus Tartu Teaduspark (90001121)",90001121,1997-08-06,EE100296086,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Siidleeder UÜ (14800282)",14800282,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Siltix OÜ (14664896)",14664896,2019-02-19,EE102136607,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"Silvia Pihu (11752499)",11752499,2009-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-7 (3112846)"
"Sinceptio OÜ (16348372)",16348372,2021-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-17 (3088443)"
"Sinper OÜ (14714281)",14714281,2019-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Smart Spes OÜ (14136654)",14136654,2016-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Smartboard OÜ (14232725)",14232725,2017-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Smirre OÜ (16321060)",16321060,2021-09-20,EE102436433,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Snap-it Development OÜ (14817443)",14817443,2019-10-02,EE102195350,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Softlux OÜ (11046057)",11046057,2004-08-27,EE100976021,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"Solar Rent OÜ (16555958)",16555958,2022-08-18,EE102534953,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Solar Wheel OÜ (14686917)",14686917,2019-03-21,EE102145698,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Solis BioDyne OÜ (10242922)",10242922,1997-08-04,EE100587614,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 9 (3070016)"
"Solis US Invest OÜ (11378730)",11378730,2007-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 9 (3070016)"
"Sonocase OÜ (14052199)",14052199,2016-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Sontraberg OÜ (11287565)",11287565,2006-09-18,EE101118561,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-57 (3088575)"
"Sosarete OÜ (14275060)",14275060,2017-06-09,EE102000555,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-53 (3118815)"
"Spauna OÜ (16048173)",16048173,2020-09-09,EE102297067,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"Spinman OÜ (14839918)",14839918,2019-11-01,EE102210028,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"Spino Tech OÜ (14136223)",14136223,2016-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Spordiselts Kaks MTÜ (80592983)",80592983,2021-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Stebby OÜ (12231911)",12231911,2012-02-07,EE101779010,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Stellar Invest OÜ (16490398)",16490398,2022-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-32 (3107142)"
"Stenberget OÜ (12430289)",12430289,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 52 (3066328)"
"Steroc Ehitus OÜ (14943768)",14943768,2020-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-39 (3124865)"
"Stuffer Design OÜ (12059843)",12059843,2011-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"SuchNumbers OÜ (14539228)",14539228,2018-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 154/7 (3086837)"
"Swedest Trans OÜ (16549414)",16549414,2022-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7-7 (3403103)"
"SÄRAV ILU OÜ (11135128)",11135128,2005-05-11,EE102427659,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-12 (3102318)"
"TAIX OÜ (16249121)",16249121,2021-06-10,EE102380893,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-16 (3088534)"
"TAKELI OÜ (16271356)",16271356,2021-07-15,,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 1 (2823949)"
"TARMO PINNAR (11077862)",11077862,2005-01-18,EE100785209,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a-10 (3113489)"
"TIHNIK OÜ (12996192)",12996192,2016-02-16,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-33 (2887225)"
"TIM partners OÜ (14649388)",14649388,2019-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 6-23 (3047893)"
"TIMEFOOD OÜ (14697750)",14697750,2019-04-04,EE102150036,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"TKT Arendus OÜ (12598758)",12598758,2014-01-15,EE101690445,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"TNS Projekt OÜ (16227467)",16227467,2021-05-11,EE102371080,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"TOE HLDG OÜ (16178964)",16178964,2021-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 9 (3070016)"
"TSIRR OÜ (16559413)",16559413,2022-08-24,,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 76-1 (2857068)"
"TT-Mobile OÜ (11572124)",11572124,2009-02-06,EE101278113,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"TULED JA VILED OÜ (16333086)",16333086,2021-10-05,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-25 (2887217)"
"TYT Solution OÜ (16448599)",16448599,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7-8 (3403129)"
"Talitükk UÜ (14800000)",14800000,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Talk OÜ (14383890)",14383890,2017-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-19 (3112848)"
"Tanel Joamets (11888336)",11888336,2010-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-40 (3112853)"
"Tarmo Hinto (11922174)",11922174,2010-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 9 (3073638)"
"Tartu Apteegid OÜ (14902841)",14902841,2020-02-03,EE102241945,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Tartu Autokeskus OÜ (12157341)",12157341,2011-09-06,EE101478337,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Tartu Golfiklubi (80200983)",80200983,2004-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Tartu Lasteaed Hellik (75007327)",75007327,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 138 (3057842)"
"Tartu Linna Pensionäride Organisatsioon """"Kodukotus"""" (80046588)",80046588,1998-09-17,,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"Tartu Spordiklubi Jetsport (80285028)",80285028,2009-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 48 (3045181)"
"Tartu Tent OÜ (14492024)",14492024,2018-05-21,EE102091221,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-28 (3088546)"
"Tartu linn Kristalli tn 5 // 7 korteriühistu (80546919)",80546919,2018-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7 (3063212)"
"Tartu linn Kristalli tn 9 // Laseri tn 6 // 6a korteriühistu (80430134)",80430134,2017-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 6-23 (3047893)"
"Tartu linn Laseri tn 4 korteriühistu (80416921)",80416921,2017-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 4-2 (3062815)"
"Tartu vald Raadi alev Päeva tee 1 // 3 korteriühistu (80597302)",80597302,2021-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Teadusmosaiik OÜ (11232759)",11232759,2006-04-19,EE101057240,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"TeeleKohvi OÜ (14012780)",14012780,2016-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 6a-9 (3105307)"
"Tegutsemisviis OÜ (14904308)",14904308,2020-02-04,,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"Telikom OÜ (11261123)",11261123,2006-05-23,EE101060266,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 18 (3066204)"
"Tervisetee OÜ (12539997)",12539997,2013-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-20 (3118782)"
"Tervisetehnoloogiate Arenduskeskus AS (11673707)",11673707,2009-08-12,EE101318989,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 13 (3047185)"
"Timelab OÜ (14058670)",14058670,2016-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Trafity OÜ (16322131)",16322131,2021-09-21,EE102467033,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Traisteq OÜ (14307386)",14307386,2017-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Tranzit Service OÜ (11004260)",11004260,2004-01-20,EE100875009,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-49 (3107159)"
"Trecato OÜ (16077520)",16077520,2020-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Palsami tn 12 (3091650)"
"Trend Furniture OÜ (14154563)",14154563,2016-11-18,EE102003523,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-17 (3088443)"
"Tropical Beauty OÜ (11438679)",11438679,2007-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Tutsur OÜ (14226127)",14226127,2017-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 6a-22 (3105296)"
"Tuviste UÜ (14800106)",14800106,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Tähe Arendus OÜ (14029266)",14029266,2016-04-11,EE101868510,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Täisühing DDN (10770868)",10770868,2001-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-36 (3118798)"
"UIKS Creative OÜ (14242681)",14242681,2017-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"UVC19 OÜ (14955027)",14955027,2020-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 5 (3082203)"
"Usaldusühing Kunstnik (14583181)",14583181,2018-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"UÜ Adramaa-Pihva Põllumajandus (16388383)",16388383,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"UÜ Bluum Organics (12969901)",12969901,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"UÜ Lucanera e Comprende S.A. (16388880)",16388880,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"UÜ Lõngajupp (14800336)",14800336,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"UÜ Olekuvektor (14741295)",14741295,2019-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-20 (3112849)"
"UÜ SINCE 2021 (16406218)",16406218,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"UÜ Since 2020 (16104517)",16104517,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"VANAKOOLIMEES OÜ (16525621)",16525621,2022-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 9 (3086043)"
"VANAPUU PUUVANA UÜ (16448292)",16448292,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"VI INVEST OÜ (12695438)",12695438,2014-07-25,EE102004221,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-45 (3124871)"
"VIKERLIIT (80413420)",80413420,2017-02-17,EE101966085,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-25 (2887217)"
"Vabalthingav OÜ (16316277)",16316277,2021-09-14,EE102418367,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-31 (3118793)"
"Vahetu Varahaldus UÜ (16406483)",16406483,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Vahiland OÜ (12820777)",12820777,2015-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Vahtratee Investeeringud UÜ (14774030)",14774030,2019-08-02,EE102178128,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Vahumets UÜ (14800201)",14800201,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Vaibla Turismiarenduse Ühing (80257138)",80257138,2007-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 1 (3058803)"
"Valderianus UÜ (14705796)",14705796,2019-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Valente OÜ (11631597)",11631597,2009-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 2 (3078580)"
"Valeri Käärik (10832196)",10832196,2001-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-101 (3125667)"
"Valgekrae OÜ (12406109)",12406109,2013-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Vech Works OÜ (14704472)",14704472,2019-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-33 (3042860)"
"Veebirebane OÜ (16179716)",16179716,2021-03-09,EE102348864,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"Veeriku Villa OÜ (11829026)",11829026,2009-12-22,EE101418520,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 32 (3062170)"
"Veiko Ratas (11752944)",11752944,2009-10-28,,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 5 (2859873)"
"Veilin OÜ (14854042)",14854042,2019-11-21,,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 5 (2859873)"
"Velmenni OÜ (12735646)",12735646,2014-10-14,EE102135682,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Velvet Company OÜ (14121316)",14121316,2016-09-27,EE102065574,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Verbitas OÜ (12600797)",12600797,2014-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 9-38 (3105192)"
"Vermese Grupp OÜ (14912673)",14912673,2020-02-14,,"Tartu maakond, Kambja vald, Räni alevik, Ränirahnu tee 1 (2869858)"
"Vesilokk UÜ (14800112)",14800112,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Vesitalo OÜ (14802128)",14802128,2019-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 22 (3081590)"
"Via Maqueda UÜ (14179362)",14179362,2017-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Viive Otter (12688734)",12688734,2014-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 3 (3071922)"
"Villa Morterrano UÜ (16405673)",16405673,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Villa di Siciliano UÜ (14192138)",14192138,2017-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Vooluga UÜ (14800394)",14800394,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Vutifarm UÜ (16031391)",16031391,2020-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Võlakoolituse Selts (80575619)",80575619,2020-01-15,,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 11 (2834971)"
"Võsaparandaja UÜ (14800135)",14800135,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"WATC ENGINEERING OÜ (16507965)",16507965,2022-05-26,EE102499603,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"Wafer OÜ (12920303)",12920303,2015-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Woodbook OÜ (10913523)",10913523,2003-02-12,EE100990751,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Woofy OÜ (14946608)",14946608,2020-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 18 (3066204)"
"Working Partner OÜ (12013597)",12013597,2010-11-01,EE101423722,"Tartu maakond, Kambja vald, Õssu küla, Hõbepaju tn 4 (2859892)"
"XOX OÜ (16211472)",16211472,2021-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"XS Europe OÜ (14116203)",14116203,2016-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a-11 (3113490)"
"Xarea OÜ (16313008)",16313008,2021-09-10,EE102410886,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-1 (3088427)"
"YOSO lifestyle OÜ (14129973)",14129973,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Üllo Järveots (12429659)",12429659,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 46 (3060471)"
