,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Rae vald Peetri alevik Juhtme tn 22 Peetri alevik Juhtme tn 22a korteriühistu (80044951)",80044951,1998-09-08,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 22 (1764422)"
"Rae vald Peetri alevik Juhtme tn 24 Juhtme tn 24a korteriühistu (80035366)",80035366,1998-04-28,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 24 (1764488)"
"Rae vald Peetri alevik Juhtme tn 25 Juhtme tn 25b korteriühistu (80032209)",80032209,1998-03-31,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 25 (1764626)"
"Rae vald Peetri alevik Juhtme tn 27 Juhtme tn 27a korteriühistu (80264411)",80264411,2008-03-20,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 27 (1764426)"
"Rae vald Peetri alevik Peetri tee 20a Peetri tee 20b Peetri tee 20c Peetri tee 20d Peetri tee 20e Peetri tee 20f korteriühistu (80419055)",80419055,2017-06-12,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 20e (1764405)"
"Rae vald Peetri alevik Tähnase tee 9 korteriühistu (80581005)",80581005,2020-05-15,,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 9-1 (2059428)"
"Rain Seier Consult OÜ (11979369)",11979369,2010-08-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Korgi tn 2 (2313343)"
"Rasmus Disain OÜ (14493816)",14493816,2018-05-23,EE102392852,"Harju maakond, Tallinn, Kesklinna linnaosa, Mõigu tn 24 (2119578)"
"Raunocom OÜ (12999977)",12999977,2016-02-22,,"Harju maakond, Rae vald, Peetri alevik, Kraavipealse tn 7 (1767721)"
"Ravana OÜ (16457919)",16457919,2022-03-10,EE102477780,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Reeli Kuus (11864577)",11864577,2010-01-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lambi tn 4 (2289466)"
"Rehvipartner OÜ (12385933)",12385933,2012-11-30,EE101626066,"Harju maakond, Rae vald, Peetri alevik, Läike tee 8 (1765219)"
"Rehvistop OÜ (12729396)",12729396,2014-10-02,EE101746030,"Harju maakond, Rae vald, Peetri alevik, Heki tee 6 (1764359)"
"Renewables OÜ (16260252)",16260252,2021-06-30,EE102437542,"Harju maakond, Rae vald, Peetri alevik, Kraavipealse tn 4 (1767718)"
"Rennox OÜ (14804015)",14804015,2019-09-13,EE102188833,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Rent Auto invest OÜ (16433971)",16433971,2022-02-02,EE102515778,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"RentBaltic OÜ (16562705)",16562705,2022-08-29,,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 4-2 (1797343)"
"RocoPix OÜ (16107881)",16107881,2020-11-26,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 18-1 (1766882)"
"Rooslepa Suvi OÜ (16046748)",16046748,2020-09-08,EE102287695,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4/6 (1765616)"
"Rossi Invest OÜ (14932144)",14932144,2020-03-09,EE102247237,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 12 (1764747)"
"Rubinor OÜ (14798556)",14798556,2019-09-06,,"Harju maakond, Rae vald, Peetri alevik, Heki tee 10 (1764533)"
"Ruigam OÜ (14110488)",14110488,2016-09-08,,"Harju maakond, Rae vald, Peetri alevik, Allika tee 12 (1925704)"
"RõõmuLabor OÜ (11412071)",11412071,2007-08-01,EE101301226,"Harju maakond, Rae vald, Peetri alevik, Mõigu tee 11/1-7 (3493829)"
"S&S Collection Osaühing (11486744)",11486744,2008-03-24,EE101260215,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/1 (1765226)"
"SCS Profit OÜ (12437943)",12437943,2013-03-13,EE101619594,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10-10 (1767101)"
"SERPANTINAS OÜ (14018506)",14018506,2016-03-22,EE101871536,"Harju maakond, Rae vald, Peetri alevik, Läike tee 1 (1765199)"
"SIA DAW Baltica Eesti filiaal (10469672)",10469672,1998-09-16,EE100163216,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2 (1765212)"
"SIA Toyota Material Handling Baltic Eesti filiaal (11629379)",11629379,2009-04-16,EE101290308,"Harju maakond, Rae vald, Peetri alevik, Sära tee 11 (1764756)"
"SKF Estonia OÜ (11254947)",11254947,2006-05-16,EE101052119,"Harju maakond, Rae vald, Peetri alevik, Sära tee 7 (1764658)"
"SKY Cargo OÜ (16072898)",16072898,2020-10-09,EE102410019,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 1 (1766116)"
"SMARTSERVICE Tallinn OÜ (11626464)",11626464,2009-04-08,EE101293486,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 1 (1765983)"
"SO KONSULTATSIOONID OÜ (14047548)",14047548,2016-05-11,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 27-16 (1767358)"
"SOMI Eesti OÜ (12229239)",12229239,2012-02-01,EE101514974,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6-236 (3461802)"
"SP Ehitusteatis OÜ (16523208)",16523208,2022-06-21,,"Harju maakond, Rae vald, Peetri alevik, Kraavipealse tn 7 (1767721)"
"SPE Engineering OÜ (16476443)",16476443,2022-04-07,EE102483486,"Harju maakond, Rae vald, Peetri alevik, Sära tee 16 (1764761)"
"SPICEPOINT OÜ (14173626)",14173626,2016-12-22,EE101935249,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"STAFF TECHNOLOGIES OÜ (14299178)",14299178,2017-07-24,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 14 (1764625)"
"STRAF OÜ (10997849)",10997849,2004-01-02,EE100872277,"Harju maakond, Rae vald, Peetri alevik, Allika tee 8 (1925709)"
"STRIDER INVEST OÜ (10138679)",10138679,1997-04-03,EE100310001,"Harju maakond, Rae vald, Peetri alevik, Läike tee 10 (1765194)"
"STUBBORN OÜ (16318891)",16318891,2021-09-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"SWS Paigalduse OÜ (12916900)",12916900,2015-09-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"SaaS Seals OÜ (16443550)",16443550,2022-02-16,EE102534021,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 27 (1764426)"
"Sadama iluteenused OÜ (14531971)",14531971,2018-07-24,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 17/2-1 (2511786)"
"SafeGO Kindlustusmaakler OÜ (12115274)",12115274,2011-06-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Safety Solutions OÜ (14483143)",14483143,2018-05-04,EE102195318,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"SalesBerry OÜ (14906483)",14906483,2020-02-06,EE102286890,"Harju maakond, Rae vald, Peetri alevik, Allika tee 7 (1925717)"
"SanLab OÜ (11595485)",11595485,2009-02-27,EE101280871,"Harju maakond, Rae vald, Peetri alevik, Allika tee 7 (1925717)"
"Santera Service OÜ (12788393)",12788393,2015-01-26,EE102538632,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Saskia Kiting (16186931)",16186931,2021-03-18,,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 7 (1765799)"
"Saunum Group AS (12765742)",12765742,2014-12-08,EE101987802,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2 (1765212)"
"Savery OÜ (16498048)",16498048,2022-05-11,EE102494637,"Harju maakond, Rae vald, Peetri alevik, Läike tee 26 (1765214)"
"Scanmed Group OÜ (12008290)",12008290,2010-10-18,EE101403441,"Harju maakond, Rae vald, Peetri alevik, Sära tee 11-1 (3402321)"
"Selge Stuudio OÜ (12845429)",12845429,2015-05-05,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 22-16 (1764992)"
"Selgesilm OÜ (12035955)",12035955,2011-01-04,EE101431646,"Harju maakond, Tallinn, Kesklinna linnaosa, Oomi tn 4 (2259393)"
"Sellingberg OÜ (14690403)",14690403,2019-03-26,EE102147007,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Semity OÜ (14068817)",14068817,2016-06-20,EE101890012,"Harju maakond, Rae vald, Peetri alevik, Läike tee 18 (1765200)"
"Sensible Investments OÜ (16477520)",16477520,2022-04-08,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 1/6 (1767622)"
"ServiceMode OÜ (16592652)",16592652,2022-10-12,EE102544804,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 1 (1765983)"
"Shankara Consulting OÜ (16257057)",16257057,2021-06-25,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 12-1 (1764911)"
"Sheli OÜ (12622729)",12622729,2014-03-04,EE101700801,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 9-2 (1797375)"
"Signmaker Scandinavia OÜ (16105706)",16105706,2020-11-23,EE102311862,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 15 (1764758)"
"Siim Sims (11661012)",11661012,2009-05-26,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 12-2 (1764909)"
"Sika Estonia OÜ (12543734)",12543734,2013-09-27,EE101667041,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 2 (1764606)"
"Silk Corporation OÜ (14524184)",14524184,2018-07-11,,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 1 (1766116)"
"Sinine Moon OÜ (14081373)",14081373,2016-07-14,EE102208276,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Sirmik OÜ (14197383)",14197383,2017-02-03,EE101959296,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Sky Cargo LV OÜ (16307373)",16307373,2021-09-06,,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 1 (1766116)"
"Smart Defence Systems OÜ (14369884)",14369884,2017-11-13,EE102256309,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/19 (1764744)"
"Snuut OÜ (16326123)",16326123,2021-09-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lüli tn 8 (2113819)"
"SoNaisss OÜ (16331271)",16331271,2021-10-04,EE102419272,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 4a (1766013)"
"Sofos OÜ (11921364)",11921364,2010-04-07,EE101359951,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 27-20 (1767348)"
"Soft 2C OÜ (16276520)",16276520,2021-07-22,EE102393848,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Soojustuse OÜ (11544080)",11544080,2008-10-02,EE101309804,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/13 (1765250)"
"Soome Maja Ehitusteenused OÜ (12409332)",12409332,2013-01-22,EE101610629,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10-8 (1767099)"
"Soome Maja OÜ (16242165)",16242165,2021-05-31,EE102431580,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 12 (1765738)"
"Sparks KV OÜ (16028064)",16028064,2020-08-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lüli tn 8 (2113819)"
"Spenswell OÜ (14282290)",14282290,2017-06-26,,"Harju maakond, Rae vald, Peetri alevik, Tähnase põik 14/1-3 (2057866)"
"SpikeIT OÜ (16432434)",16432434,2022-01-31,EE102461178,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 9-1 (2059428)"
"SportTravel OÜ (12669642)",12669642,2014-06-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Sprinter Service OÜ (10746404)",10746404,2001-03-26,EE100739226,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 8 (2126025)"
"Starpack OÜ (16485502)",16485502,2022-04-21,EE102490110,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"SteamPro OÜ (11447313)",11447313,2007-11-13,EE101193120,"Harju maakond, Rae vald, Peetri alevik, Läike tee 9 (1767440)"
"Stockmaster OÜ (12537550)",12537550,2013-09-17,EE101664170,"Harju maakond, Rae vald, Peetri alevik, Allika tee 14 (1925713)"
"Stradale invest OÜ (12975043)",12975043,2016-01-08,EE102173848,"Harju maakond, Rae vald, Peetri alevik, Läike tee 32/2 (2062708)"
"Ström OÜ (12421057)",12421057,2013-02-13,,"Harju maakond, Rae vald, Peetri alevik, Heki tee 4 (1765670)"
"Studio UNLIMITED OÜ (12026890)",12026890,2010-12-07,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 22-21 (1764997)"
"Sunniest OÜ (16002047)",16002047,2020-07-06,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 32/3 (2062709)"
"Suveüritused OÜ (16330064)",16330064,2021-09-30,,"Harju maakond, Rae vald, Peetri alevik, Lepiku põik 4-2 (1797369)"
"Synerto OÜ (11557740)",11557740,2008-12-09,EE101499235,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 20c (1765902)"
"SÄRA GOLFIKLUBI MTÜ (80587097)",80587097,2020-10-20,,"Harju maakond, Rae vald, Peetri alevik, Sära tee 10 (1764763)"
"Sära tee 8 OÜ (16218787)",16218787,2021-04-29,EE102366529,"Harju maakond, Rae vald, Peetri alevik, Sära tee 8 (1766021)"
"TB Grupp OÜ (14443971)",14443971,2018-03-07,EE102059917,"Harju maakond, Rae vald, Peetri alevik, Läike tee 10 (1765194)"
"TB Solutions OÜ (14866128)",14866128,2019-12-10,EE102214639,"Harju maakond, Rae vald, Peetri alevik, Läike tee 10 (1765194)"
"THAMES GROUP OÜ (14676652)",14676652,2019-03-06,,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"TIPPHALDUS OÜ (11882575)",11882575,2010-01-28,EE101405261,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 19 (1765698)"
"TKL Kaubanduse OÜ (11310991)",11310991,2006-10-26,EE101094944,"Harju maakond, Rae vald, Peetri alevik, Sära tee 9 (1764752)"
"TLS Company OÜ (12204311)",12204311,2011-12-12,EE101505145,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2-8 (3498885)"
"TOOLCAP MANUFACTURING OÜ (14364645)",14364645,2017-11-03,EE102047738,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 2 (1764606)"
"TOOMARU INVEST OÜ (11206584)",11206584,2005-12-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"TQM Arendused OÜ (14071417)",14071417,2016-06-28,,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 16-1 (1797354)"
"TT & JR OÜ (12823126)",12823126,2015-03-26,EE101823733,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"TV Consulting OÜ (14167198)",14167198,2016-12-12,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 23-20 (1765020)"
"TarkFit OÜ (16324236)",16324236,2021-09-23,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 3c (1765325)"
"Tarmo Toom (11811233)",11811233,2009-12-14,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 15-7 (1766219)"
"Tartu mnt 173 OÜ (12582898)",12582898,2013-12-10,EE101707820,"Harju maakond, Rae vald, Peetri alevik, Tartu mnt 173 (1765803)"
"Taso Tuul OÜ (16579674)",16579674,2022-09-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 155 (2121709)"
"TeMe Living OÜ (16211331)",16211331,2021-04-21,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/3 (1767593)"
"Technof OÜ (14383179)",14383179,2017-12-04,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 1 (1765199)"
"Technology Partners OÜ (11744471)",11744471,2009-10-30,EE101329994,"Harju maakond, Rae vald, Peetri alevik, Läike tee 1 (1765199)"
"Tehnikaspordiklubi MarHau (80326454)",80326454,2011-04-15,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 25-2 (1765058)"
"Teknoma Eesti OÜ (10622047)",10622047,2000-01-04,EE100624085,"Harju maakond, Rae vald, Peetri alevik, Sära tee 7 (1764658)"
"Teletootja OÜ (16429892)",16429892,2022-01-26,EE102459779,"Harju maakond, Rae vald, Peetri alevik, Mõigu tee 3 (1764645)"
"Tentest Trade OÜ (10908261)",10908261,2002-11-25,EE100797187,"Harju maakond, Rae vald, Peetri alevik, Läike tee 1 (1765199)"
"Terastiim osaühing (11345601)",11345601,2007-02-06,EE101131441,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 1 (1868115)"
"Teshub OÜ (16184752)",16184752,2021-03-16,EE102350836,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 1 (1764342)"
"The Garage OÜ (14196774)",14196774,2017-02-02,EE101954657,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 1 (1765983)"
"The Red Thread OÜ (16373068)",16373068,2021-11-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lüli tn 8 (2113819)"
"Thematic OÜ (16353189)",16353189,2021-10-29,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 16-1 (1766884)"
"Think Green OÜ (14905271)",14905271,2020-02-05,,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Tienda OÜ (14677195)",14677195,2019-03-07,EE102176515,"Harju maakond, Rae vald, Peetri alevik, Sära tee 11 (1764756)"
"TinEst OÜ (12708796)",12708796,2014-08-25,EE102104448,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 149 (2256555)"
"Tippteenus OÜ (11580503)",11580503,2009-01-28,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 19 (1765698)"
"Toidubuss P.A.K OÜ (16324578)",16324578,2021-09-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhtme tn 21 (2118515)"
"Tomas Bygg OÜ (11955541)",11955541,2010-06-15,EE101382876,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 14 (1764542)"
"Toomas Laur (11816392)",11816392,2009-12-21,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 27/1 (1764572)"
"Toomas Pae (11836575)",11836575,2009-12-28,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 31/8 (1765844)"
"Toplux OÜ (14421840)",14421840,2018-02-02,EE102048232,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Track IT OÜ (14200627)",14200627,2017-02-07,,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Tradermill Beauty OÜ (16021748)",16021748,2020-08-03,,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Transcendent OÜ (12960870)",12960870,2015-12-09,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 31/1 (1765688)"
"Transico OÜ (14113506)",14113506,2016-09-14,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 2/2 (1767849)"
"Treiali 2/4 OÜ (14105228)",14105228,2016-08-30,EE101989981,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Treiali 6 OÜ (14102862)",14102862,2016-08-25,,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Trendwest Grupp OÜ (11166560)",11166560,2005-09-21,EE101017248,"Harju maakond, Tallinn, Kesklinna linnaosa, Lüli tn 10 (2119564)"
"Trevico OÜ (12888433)",12888433,2015-08-03,EE101813879,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 27-1 (1765152)"
"Triljo Ideed OÜ (12469943)",12469943,2013-05-08,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 3 (1765935)"
"Trioprisma OÜ (11661963)",11661963,2009-05-28,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 31/5 (1764506)"
"Tromelin OÜ (14342454)",14342454,2017-09-29,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 23 (1765699)"
"Tviron OÜ (14238455)",14238455,2017-04-10,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/19 (1764744)"
"Tyrolit Baltics OÜ (11280178)",11280178,2006-08-15,EE101158411,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2-5 (1767766)"
"TÕLLA4RATAST OÜ (14264599)",14264599,2017-05-23,EE101973476,"Harju maakond, Tallinn, Kesklinna linnaosa, Vati tn 10 (2310348)"
"TäisKuu OÜ (12678629)",12678629,2014-06-20,EE101732701,"Harju maakond, Rae vald, Peetri alevik, Tähnase põik 5 (1767709)"
"Tõsterent OÜ (16170738)",16170738,2021-02-26,EE102344606,"Harju maakond, Rae vald, Peetri alevik, Läike tee 1 (1765199)"
"Tööturvalisus OÜ (16095758)",16095758,2020-11-11,,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"U Partner OÜ (12229707)",12229707,2012-02-02,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 31/4 (1764490)"
"UAB TECE BALTIKUM Eesti filiaal (12138592)",12138592,2011-07-26,EE101474289,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Uksed Lukud OÜ (12948483)",12948483,2015-11-17,EE101834447,"Harju maakond, Rae vald, Peetri alevik, Allika tee 7 (1925717)"
"Umbluu OÜ (10775268)",10775268,2001-05-28,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/13 (1765250)"
"Undva Sadama osaühing (10581788)",10581788,1999-09-06,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 21b (1767954)"
"United Oil Teenused OÜ (14515334)",14515334,2018-06-28,,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Untostock Capital OÜ (14403960)",14403960,2018-01-08,,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Usaldusühing Anget (10935105)",10935105,2003-03-13,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4/2 (1765614)"
"Usaldusühing Germel (10939646)",10939646,2003-04-03,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4/2 (1765614)"
"VBH Estonia OÜ (10179000)",10179000,1997-02-20,EE100058745,"Harju maakond, Rae vald, Peetri alevik, Läike tee 12 (1765210)"
"VEDURID OÜ (14374098)",14374098,2017-11-20,EE102257104,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"VIIULIMEES OÜ (14886993)",14886993,2020-01-13,,"Harju maakond, Rae vald, Peetri alevik, Lepiku põik 4-2 (1797369)"
"VKM Motors OÜ (12367266)",12367266,2012-10-24,EE101586300,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 8 (1764746)"
"VKV Majad OÜ (11405817)",11405817,2007-07-26,EE101885373,"Harju maakond, Rae vald, Peetri alevik, Allika tee 14 (1925713)"
"VRX Solution OÜ (14667920)",14667920,2019-02-22,EE102139125,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 5-13 (1764951)"
"VTS KUETSEN OÜ (14031524)",14031524,2016-04-13,EE101898878,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 1 (1868115)"
"VTS PAULS OÜ (14031671)",14031671,2016-04-13,EE101893899,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 1 (1868115)"
"VVVA Design OÜ (12646612)",12646612,2014-04-16,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 17/1-12 (2066909)"
"Vaipro OÜ (16098805)",16098805,2020-11-16,EE102309450,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhtme tn 9 (2114971)"
"Valgusdisain OÜ (14221748)",14221748,2017-03-15,EE101977016,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Vara Holding Eesti OÜ (11711891)",11711891,2009-09-03,EE101542072,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Varon OÜ (14936053)",14936053,2020-03-12,,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 7-19 (2013084)"
"Varson systems OÜ (12832384)",12832384,2015-04-10,EE101784940,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 2 (1765744)"
"Veco Hooldus OÜ (12632165)",12632165,2014-03-20,EE102229967,"Harju maakond, Rae vald, Peetri alevik, Läike tee 16 (1767441)"
"Ventoflex OÜ (12070454)",12070454,2011-03-08,EE101433521,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 33 (1766053)"
"Vermlux OÜ (14248703)",14248703,2017-04-26,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 12-2 (1764909)"
"Versus Baltic OÜ (11054743)",11054743,2004-07-09,EE100917514,"Harju maakond, Rae vald, Peetri alevik, Läike tee 8 (1765219)"
"Via Iure OÜ (16485838)",16485838,2022-04-22,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 27/6 (1764650)"
"Viispluss Fassaadid OÜ (16173104)",16173104,2021-03-01,EE102345456,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 10 (1764762)"
"Viispluss Hooldus OÜ (14127715)",14127715,2016-10-06,EE101939067,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 10 (1764762)"
"Vkm Engineering OÜ (12018778)",12018778,2010-11-15,,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 8 (1764746)"
"Volstop OÜ (14372432)",14372432,2017-11-16,EE102419065,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"VÄGEVA REGER OÜ (14666435)",14666435,2019-02-20,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 17/2-6 (2511776)"
"Väike-Peetri külaselts (80284023)",80284023,2009-04-07,,"Harju maakond, Rae vald, Peetri alevik, Tähnase põik 2 (1767706)"
"Waldec Eesti OÜ (10848292)",10848292,2002-03-19,EE100748819,"Harju maakond, Rae vald, Peetri alevik, Sära tee 10 (1764763)"
"Wascotec OÜ (14530262)",14530262,2018-07-22,EE102306770,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 25-4 (1765060)"
"Waste Recycling Partners OÜ (11986837)",11986837,2010-09-02,EE101396794,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 1 (1766116)"
"Waypoint Ventures OÜ (14421900)",14421900,2018-02-02,,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2-3 (3498871)"
"Webread OÜ (14066646)",14066646,2016-06-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Weisten Holding OÜ (12917330)",12917330,2015-09-22,EE101934745,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 13-3 (1766214)"
"Well Done OÜ (12340764)",12340764,2012-09-06,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 3 (1765935)"
"Wibrant OÜ (11425398)",11425398,2007-09-18,EE102218431,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Winberg OÜ (16193018)",16193018,2021-03-26,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/19 (1764744)"
"Windak OÜ (11025871)",11025871,2004-04-08,EE100909412,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 3 (1868113)"
"X PROJEKT OÜ (12728861)",12728861,2014-10-01,EE101778985,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 21c (1864444)"
"Y-Labs OÜ (16140737)",16140737,2021-01-15,EE102331842,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 1 (1766116)"
