,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Pluutar OÜ (12586531)",12586531,2013-12-17,EE101685104,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Pointed OÜ (14144139)",14144139,2016-11-01,EE101922210,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 17-1 (3125821)"
"Polarlog Logistics OÜ (12414280)",12414280,2013-01-31,EE101770585,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Porterec OÜ (10666639)",10666639,2000-07-13,EE100632514,"Tartu maakond, Tartu linn, Tartu linn, Selli tn 3 (3440411)"
"Postikuusk OÜ (14960427)",14960427,2020-04-29,EE102252002,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Postrax OÜ (11108232)",11108232,2005-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 19 (3087658)"
"Posya OÜ (14485314)",14485314,2018-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135b (3112896)"
"Povar OÜ (14685935)",14685935,2019-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Precision Farming OÜ (12959564)",12959564,2015-12-07,EE101840583,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Priidu Põrand OÜ (16029477)",16029477,2020-08-14,EE102367052,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 6 (3440456)"
"Priscus OÜ (14181784)",14181784,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114b (3060587)"
"Privacy Doctor OÜ (14326509)",14326509,2017-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Pro-Holding OÜ (12930431)",12930431,2015-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"Pro-Invest OÜ (12799356)",12799356,2015-02-12,EE102388688,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"Pro-Metal Group OÜ (14016246)",14016246,2016-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"ProAdds OÜ (14248264)",14248264,2017-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Profiilikeskus OÜ (12965168)",12965168,2015-12-17,EE101862639,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 41a (3069724)"
"Projekt O2 OÜ (10913931)",10913931,2003-02-27,EE100817342,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Proluft OÜ (12873779)",12873779,2015-07-02,EE101828783,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"Propaint OÜ (12693712)",12693712,2014-07-22,EE102010927,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 43 (3099515)"
"Provide Invest OÜ (14552246)",14552246,2018-08-27,EE102127263,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"PÕDRA MAJA OSAÜHING (10385751)",10385751,1998-02-27,EE100042104,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 12 (3047460)"
"Päidre Põllud OÜ (10340091)",10340091,2002-01-24,EE102265662,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"Pärna Elamu OÜ (12647899)",12647899,2014-04-17,EE101711913,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"Pärnaoks OÜ (16543197)",16543197,2022-07-28,EE102518869,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Põllumeeste ühistu KEVILI (11107675)",11107675,2005-04-12,EE100961926,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Pühaste Pruulikoda OÜ (12664596)",12664596,2014-05-22,EE101719216,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 133c (3119106)"
"R.Plekkprofiil OÜ (12152838)",12152838,2011-08-26,EE101474975,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"R10 Eesti OÜ (11200475)",11200475,2005-12-20,EE101648785,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"R10 Kinnisvara OÜ (11653076)",11653076,2009-05-15,EE101296373,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"R10 OÜ (14059445)",14059445,2016-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"R2O Grupp OÜ (14062571)",14062571,2016-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 28 (3075616)"
"RADIUS Linder OÜ (14939991)",14939991,2020-03-19,EE102242779,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"RAIDSAARE OÜ (11046962)",11046962,2004-09-21,EE100967014,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 43 (3078604)"
"RG Veod OÜ (16262274)",16262274,2021-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26/2 (3069884)"
"RM HULGI OÜ (12754738)",12754738,2014-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 19 (3087658)"
"ROPKA TENNISEKLUBI (80276064)",80276064,2008-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 43 (3078604)"
"RPV Hooldus OÜ (16208702)",16208702,2021-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26/2 (3069884)"
"RT-Ehitus OÜ (12623982)",12623982,2014-03-06,EE101713131,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114b (3060587)"
"RafexOil OÜ (14531273)",14531273,2018-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Rahvaresto OÜ (12375225)",12375225,2012-11-07,EE101588971,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"Raisen OÜ (12726854)",12726854,2014-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"Randlane OÜ (14286626)",14286626,2017-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Inseneri tn 2 (3105240)"
"Ravida OÜ (14551614)",14551614,2018-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Ravila Haldus OÜ (12030302)",12030302,2010-12-16,EE101416292,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114b (3060587)"
"ReSpurt OÜ (11929207)",11929207,2010-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17a (3072314)"
"Real Spice OÜ (12150584)",12150584,2011-08-23,EE101473358,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 113 (3094686)"
"Realcoach OÜ (16196258)",16196258,2021-03-31,EE102356157,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Recander Holding OÜ (16323403)",16323403,2021-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 51a (3083907)"
"Reit Vara OÜ (11232363)",11232363,2006-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37a/2 (3610576)"
"Remavi OÜ (16127369)",16127369,2020-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"RemmitNova OÜ (16360947)",16360947,2021-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Inseneri tn 2 (3105240)"
"Remyron OÜ (16464546)",16464546,2022-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Renaissance OÜ (14028195)",14028195,2016-04-07,EE101901040,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"Renlog Wood Trade OÜ (14177021)",14177021,2016-12-30,EE101937289,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Revolt-Net Limited Eesti filiaal (11263628)",11263628,2006-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 8 (3440446)"
"Rexter Building OÜ (14318616)",14318616,2017-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b-22 (3493049)"
"Rolar OÜ (12214539)",12214539,2012-01-06,EE101507554,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"Roobu II OÜ (16204578)",16204578,2021-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 41c (3057065)"
"Ropka Autohooldus osaühing (11913531)",11913531,2010-03-23,EE101368780,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 43d/1 (3456673)"
"Ropka Autospa OÜ (12862356)",12862356,2015-06-08,EE101799391,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 43 (3078604)"
"Ropka Haldus OÜ (12762703)",12762703,2014-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Ropka Kinnisvara OÜ (12481660)",12481660,2013-05-29,EE101666819,"Tartu maakond, Tartu linn, Tartu linn, Inseneri tn 2 (3105240)"
"Ropka Värvikoda OÜ (12040660)",12040660,2011-01-12,EE101422480,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 43 (3078604)"
"Rotellaks Haldus OÜ (12192594)",12192594,2011-11-16,EE101933487,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Royal Invest OÜ (11905721)",11905721,2010-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Ryssi Group OÜ (14263536)",14263536,2017-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"S3 PROJEKT OÜ (12348197)",12348197,2012-09-19,EE101599740,"Tartu maakond, Tartu linn, Tartu linn, Kaupmehe tn 5 (3056955)"
"SCW OÜ (14760080)",14760080,2019-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"SEDELLA OÜ (14292058)",14292058,2017-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 41 (3060457)"
"SIA Mebeles OÜ (12656467)",12656467,2014-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"SKYCON OÜ (16328027)",16328027,2021-09-28,EE102416851,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"SRW OÜ (16232681)",16232681,2021-05-18,EE102373334,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 6 (3440456)"
"Saalem OÜ (14686047)",14686047,2019-03-20,EE102145274,"Tartu maakond, Tartu linn, Tartu linn, Kaupmehe tn 6 (3127589)"
"Saarte Tamm OÜ (10334558)",10334558,2002-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Salazenger OÜ (12812364)",12812364,2015-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Santorex OÜ (12887066)",12887066,2015-07-30,EE102317219,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 43 (3099515)"
"Sarmeks Grupp OÜ (10457634)",10457634,1998-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Satima OÜ (16225190)",16225190,2021-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Inseneri tn 2 (3105240)"
"Saurusservis OÜ (12801372)",12801372,2015-02-16,EE101775221,"Tartu maakond, Tartu linn, Tartu linn, Inseneri tn 2 (3105240)"
"Savekate Haldus OÜ (12272198)",12272198,2012-04-24,EE101551694,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"Scandicon OÜ (10824707)",10824707,2001-12-28,EE100732634,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 43 (3099515)"
"Scandinavian Invest OÜ (12146341)",12146341,2011-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"Scandinavian Window OÜ (12047685)",12047685,2011-01-24,EE101424459,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"Scanorth OÜ (12844527)",12844527,2015-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24c (3410358)"
"Scarpio OÜ (10626255)",10626255,2000-01-05,EE100706440,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 119a (3124433)"
"Sepa Autoklaas OÜ (11376748)",11376748,2007-05-07,EE101170240,"Tartu maakond, Tartu linn, Tartu linn, Selli tn 11 (3440415)"
"Sepa Kinnisvara OÜ (11202391)",11202391,2006-01-02,EE101020471,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"Sepa Ärikeskus OÜ (10627668)",10627668,2000-01-21,EE100795859,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Siina Saarestu (10912819)",10912819,2003-01-17,EE100798364,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Skarabeus Julgestusteenistus OÜ (11137587)",11137587,2005-07-13,EE101018632,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"Skaut24 OÜ (14118455)",14118455,2016-09-22,EE101917018,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"SkyTehnika OÜ (11454767)",11454767,2007-12-13,EE101202257,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"SmartStuff OÜ (11641156)",11641156,2009-04-27,EE101592394,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Soft7 Automaatika OÜ (16434019)",16434019,2022-02-02,EE102462070,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Soojest Ehitus OÜ (16156030)",16156030,2021-02-08,EE102340765,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Sound Control Works OÜ (14760660)",14760660,2019-07-11,EE102177103,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"Speys OÜ (14225642)",14225642,2017-03-21,EE101958019,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Spordiklubi """"Välk 494"""" (80055340)",80055340,1998-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"Spordimaailm OÜ (12210151)",12210151,2011-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"Steel Assets OÜ (14553352)",14553352,2018-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 51 (3127963)"
"Steel work OÜ (14394913)",14394913,2017-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 51 (3127963)"
"Steel.ee OÜ (12671219)",12671219,2014-06-06,EE101722287,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 51 (3127963)"
"Stekkor Veod OÜ (12995264)",12995264,2016-02-15,EE101854841,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135b (3112896)"
"Stepner Kapital OÜ (14157343)",14157343,2016-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135b (3112896)"
"Strongel OÜ (12232520)",12232520,2012-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15c (3060244)"
"Stucco Baltic OÜ (11979010)",11979010,2010-08-16,EE101395643,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 41a (3069724)"
"Störfisch OÜ (10926721)",10926721,2003-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Sunluna Eesti OÜ (16544127)",16544127,2022-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Sunluna Rootsi OÜ (16544145)",16544145,2022-07-29,EE102537510,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Sunluna Tartu OÜ (12432970)",12432970,2013-03-05,EE101836898,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Supilinna Majad OÜ (14657703)",14657703,2019-02-08,EE102138980,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Supilinna Piltdiagnostika OÜ (12536958)",12536958,2013-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"Suundpuur OÜ (12580971)",12580971,2013-12-09,EE101792411,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 8 (3440446)"
"Suundpuurimine OÜ (14861680)",14861680,2019-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Suur Neli OÜ (14425217)",14425217,2018-02-08,EE102051630,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"Swempa OÜ (16502548)",16502548,2022-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"Syntpot OÜ (12587878)",12587878,2013-12-20,EE101734660,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Südpro OÜ (12837967)",12837967,2015-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"Süsteemihalduse OÜ (12467950)",12467950,2013-05-06,EE101682880,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45c (3097976)"
"T.K. Varahalduse OÜ (10987651)",10987651,2003-12-30,EE100876192,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"TARTU MOTOKROSSIKLUBI (80026717)",80026717,1998-02-10,EE101629021,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"TARTU TOLLIAMETNIKE AMETIÜHING (80124319)",80124319,2000-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106 (3115737)"
"TARTU TRAVEL OÜ (14710389)",14710389,2019-04-24,EE102154236,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 12 (3070232)"
"TAVEO OÜ (10792841)",10792841,2001-09-10,EE100712337,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"TERASTEENUS OÜ (10943961)",10943961,2003-06-19,EE100835793,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135b (3112896)"
"TEVENT OÜ (10300111)",10300111,1997-10-24,EE100039984,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"THS Projekt OÜ (12422321)",12422321,2013-02-15,EE101650689,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"TIAL METALLKONSTRUKTSIOONID OÜ (11932505)",11932505,2010-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 8 (3057141)"
"TIMBERHACK OÜ (14773295)",14773295,2019-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"TK Veod OÜ (11437349)",11437349,2007-10-24,EE101186098,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"TM Asum OÜ (16009010)",16009010,2020-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"TMV Power OÜ (12830238)",12830238,2015-04-07,EE101808305,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"TURVATEK OÜ (11007927)",11007927,2004-04-16,EE100896415,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 133c (3119106)"
"Taipan Haldus OÜ (12475866)",12475866,2013-05-20,EE102331635,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Taivoster Baltic OÜ (12620989)",12620989,2014-02-28,EE101703206,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"Tammelinna Investeeringud OÜ (14241316)",14241316,2017-04-17,EE101964391,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"Tantsukool Respect (80418794)",80418794,2017-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Tark & Sons OÜ (14639177)",14639177,2019-01-09,EE102127878,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"Tartu Klaaspakett OÜ (11260098)",11260098,2006-05-09,EE101069238,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Tartu Lasteaed Ristikhein (75007178)",75007178,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 25 (3081509)"
"Tartu Metallikaubandus OÜ (12544024)",12544024,2013-09-27,EE101670371,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114b (3060587)"
"Tartu Plekksepp OÜ (14878083)",14878083,2019-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 12a (3071278)"
"Tartu Süsteemihalduse OÜ (12432650)",12432650,2013-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45c (3097976)"
"Tartu Vangla (70006056)",70006056,2001-01-02,EE100802629,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 56 (3058881)"
"Tartu linn Ropka tee 17 korteriühistu (80374507)",80374507,2014-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 17-4 (3125824)"
"Tartu linn Ropka tee 6 // 8 korteriühistu (80016788)",80016788,1997-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 8 (3408255)"
"Tartu linn Siili tn 6 korteriühistu (80275521)",80275521,2008-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Tartu Ärikinnisvara OÜ (12886055)",12886055,2015-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"Tartumets OÜ (10829047)",10829047,2001-12-07,EE101405177,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"TeBen OÜ (16202131)",16202131,2021-04-08,EE102397459,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 9 (3099440)"
"Teadlikkus OÜ (14905489)",14905489,2020-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Tehingukeskus OÜ (14389728)",14389728,2017-12-13,EE102148381,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Teiprol OÜ (10295686)",10295686,1997-10-13,EE100085802,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Tekom Autokaubad OÜ (16046381)",16046381,2020-09-08,EE102289279,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"Terceria OÜ (14367491)",14367491,2017-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Terip Booking OÜ (12698359)",12698359,2014-08-01,EE101734217,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"TerraPro OÜ (10976191)",10976191,2003-10-03,EE100859122,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Tervemaja OÜ (10300171)",10300171,1997-10-24,EE100044296,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135a (3099416)"
"Tervisemahlad OÜ (14552950)",14552950,2018-08-28,EE102095573,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34/1 (3579968)"
"Tirefox OÜ (12606328)",12606328,2014-01-30,EE101705440,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 63 (3088292)"
"Tobis OÜ (11941993)",11941993,2010-05-17,EE101398954,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"Toiduekspress OÜ (16604510)",16604510,2022-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"Toolstar OÜ (11923819)",11923819,2010-04-12,EE101363785,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"Tooltrade Baltic OÜ (12582970)",12582970,2013-12-10,EE101717975,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 63 (3088292)"
"Top outlet OÜ (14175737)",14175737,2016-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Torm Metall OÜ (11477415)",11477415,2008-03-06,EE101213628,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15c (3060244)"
"Torutööd Tartu OÜ (16014369)",16014369,2020-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131c (3056680)"
"Trans Consulting OÜ (12052433)",12052433,2011-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"Transadvise OÜ (14901250)",14901250,2020-01-31,EE102229640,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Transtar Varahalduse OÜ (11074881)",11074881,2004-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24c (3410358)"
"Tristore OÜ (12240844)",12240844,2012-02-28,EE101519869,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"Truck Trading Estonia OÜ (10986077)",10986077,2003-12-02,EE100867619,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106c (3063659)"
"Tsport OÜ (14571806)",14571806,2018-09-21,EE102348327,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"Tulundusühistu """"Actio"""" (10627208)",10627208,2000-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Tähe Haldus OÜ (12814222)",12814222,2015-03-11,EE101779450,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"Tähe Raamatupidamisbüroo OÜ (11349740)",11349740,2007-03-07,EE101128344,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"Tähe Äripark OÜ (16090784)",16090784,2020-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"Tööstus Investeeringute AS (10210997)",10210997,1997-05-30,EE100016237,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15c (3060244)"
"UV Jaotusvedu OÜ (12088715)",12088715,2011-04-11,EE101488385,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Udo Uffert (11630612)",11630612,2009-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Ukse ja Mööblikoda OÜ (10946623)",10946623,2003-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Urmas Saarma (11753056)",11753056,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19a-1 (3126183)"
"V-Ehitusteenus OÜ (14253495)",14253495,2017-05-04,EE102305441,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47 (3054028)"
"VAASA JA PAIDE UÜ (12935517)",12935517,2015-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34/1 (3579968)"
"VRV Holding OÜ (10770437)",10770437,2001-08-22,EE100708370,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45b (3087941)"
"VUUHH OÜ (14460828)",14460828,2018-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"VagMar OÜ (14048571)",14048571,2016-05-13,EE101889447,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Vahva Meeskond OÜ (10472674)",10472674,1998-09-17,EE100507160,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114b (3060587)"
"VaiaEkspert OÜ (16052677)",16052677,2020-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Valentina Babtšenko (11571579)",11571579,2009-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Valentina Sidorova (11569654)",11569654,2009-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
