,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Lexron OÜ (14571077)",14571077,2018-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-26 (3057583)"
"Liiliaõis UÜ (14876078)",14876078,2019-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 31-16 (3051198)"
"Liina Otsus (11795540)",11795540,2009-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-107 (3112820)"
"Liine Olesk (11652036)",11652036,2009-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47 (3063539)"
"Liisu Ilustuudio OÜ (14178753)",14178753,2017-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-12 (3127414)"
"Liivimaa Põllumajandus OÜ (14323575)",14323575,2017-08-31,EE102066638,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 76 (3072215)"
"Lingua Franca OÜ (12383213)",12383213,2012-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Sarapuu tn 8 (3047469)"
"Linnapiiri OÜ (14083716)",14083716,2016-07-19,EE101937580,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 90-7 (3100316)"
"Lisabetta OÜ (12496408)",12496408,2013-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-179 (3117187)"
"Livikard OÜ (11706714)",11706714,2009-09-17,EE101335085,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 187-34 (3056394)"
"Livoil osaühing (10149789)",10149789,1997-03-31,EE100017155,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"LogoTalk OÜ (16353901)",16353901,2021-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 3a-17 (3108491)"
"London Wall EE OÜ (14923582)",14923582,2020-02-28,EE102348893,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 1-45 (3066859)"
"Loomehoov OÜ (14705477)",14705477,2019-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-110 (3074337)"
"Loomex OÜ (11886805)",11886805,2010-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Loonalaps OÜ (12469280)",12469280,2013-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 45-15 (3129008)"
"Lordy Teenused OÜ (16577003)",16577003,2022-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-28 (3108225)"
"Luname OÜ (14712164)",14712164,2019-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-25 (3119778)"
"Lurens Seqoi OÜ (16238749)",16238749,2021-05-26,EE102376441,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15a-23 (3053380)"
"Lux Solutions OÜ (16464919)",16464919,2022-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 78-18 (3070380)"
"LuxLash Studio OÜ (14708228)",14708228,2019-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-64 (3117072)"
"LuxTrans OÜ (14354954)",14354954,2017-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Lehe tn 10 (3127753)"
"Lybava Beauty OÜ (14195852)",14195852,2017-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-35 (3085474)"
"LÕUNA-EESTI TALUTOODANG OÜ (14117289)",14117289,2016-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 81-22 (3123685)"
"Lõuna kalanduse grupp OÜ (16306818)",16306818,2021-09-06,EE102407860,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16-55 (3068612)"
"Lõuna viimistlus OÜ (14657382)",14657382,2019-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9 (3058921)"
"Lõuna-Eesti Küte OÜ (14512979)",14512979,2018-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4b-1 (3132036)"
"M.E. Projekt OÜ (14770612)",14770612,2019-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-39 (3079958)"
"M.L.R ILUTUBA OÜ (16530556)",16530556,2022-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 81-29 (3123692)"
"MACTEP OÜ (14424815)",14424815,2018-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-64 (3111567)"
"MAHE MADU OÜ (11439348)",11439348,2007-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4a-7 (3109413)"
"MARAU OÜ (14731552)",14731552,2019-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 4-2 (3101328)"
"MCIA OÜ (11316545)",11316545,2006-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 6-3 (3061954)"
"MCO Projects OÜ (14732563)",14732563,2019-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 84-16 (3083150)"
"MCY OÜ (14079382)",14079382,2016-07-11,EE101900326,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-53 (3119806)"
"MED&DENT HAMBATARBED OÜ (11205751)",11205751,2006-02-21,EE101031567,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"MEDELIN OÜ (14409833)",14409833,2018-01-17,EE102044634,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 175-40 (3105551)"
"MEILEBURG OÜ (12033631)",12033631,2010-12-29,EE101426318,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 86-65 (3116049)"
"MERK STUDIO OÜ (16132749)",16132749,2021-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71-35 (3115299)"
"METANOIA OÜ (12542798)",12542798,2013-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-5 (3094187)"
"METRX OÜ (14009720)",14009720,2016-03-08,EE101873864,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"MH massaaž OÜ (12538354)",12538354,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-43 (3053866)"
"MIrimekker OÜ (11159146)",11159146,2005-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 143-202 (3440370)"
"MK Õigusteenused OÜ (14794067)",14794067,2019-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-9 (3108601)"
"MLH Trading OÜ (16306971)",16306971,2021-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-19 (3053842)"
"MLT Transport OÜ (16283709)",16283709,2021-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-106 (3062438)"
"MM Katused OÜ (16134197)",16134197,2021-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 69-61 (3066482)"
"MNC Sales OÜ (12390526)",12390526,2012-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-3 (3043233)"
"MOONGVEN OÜ (12948454)",12948454,2015-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 143-201 (3440369)"
"MOTIVATIONDOT OÜ (14792826)",14792826,2019-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-82 (3100424)"
"MP Catering OÜ (16438046)",16438046,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 31-70 (3051252)"
"MR Systems OÜ (11409040)",11409040,2007-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 23-9 (3045361)"
"MS Muusikateraapia UÜ (14622426)",14622426,2018-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14 (3106567)"
"MT Energia OÜ (12336432)",12336432,2012-08-30,EE101567031,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-85 (3100777)"
"MTL Trans OÜ (12512432)",12512432,2013-07-30,EE101654261,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 79-48 (3050630)"
"MTÜ ADVENTURE MAKERS (80597555)",80597555,2021-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-79 (3062411)"
"MTÜ Antsla Discgolf (80611775)",80611775,2022-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 9a-1 (3420700)"
"MTÜ BMX Akadeemia (80555663)",80555663,2018-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 153-1 (3051386)"
"MTÜ Desert Queen (80402348)",80402348,2016-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15a-34 (3053390)"
"MTÜ Emajõe arenduskeskus (80409275)",80409275,2016-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-144 (3100486)"
"MTÜ Fesay Dance School (80334146)",80334146,2011-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-60 (3099939)"
"MTÜ GLOBE Eesti (80403232)",80403232,2016-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 6-44 (3061995)"
"MTÜ Get Rekt Gaming (80554113)",80554113,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-106 (3043336)"
"MTÜ Jalgpalliklubi FC Merkuur (80348102)",80348102,2012-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-36 (3085475)"
"MTÜ Jõelinna Loovuskohvik (80393663)",80393663,2015-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"MTÜ Kohalugu (80417702)",80417702,2017-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49 (3060714)"
"MTÜ Käsivõitluse ja enesekaitse kool „Muradyans” (80395455)",80395455,2016-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-58 (3108255)"
"MTÜ LINK (80397951)",80397951,2016-02-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 26a-2 (3110429)"
"MTÜ Leheke (80569895)",80569895,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Lehe tn 14 (3048063)"
"MTÜ Liikumise Võlu (80573075)",80573075,2019-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 84-53 (3083187)"
"MTÜ Lõunamaa Kammerorkester (80583760)",80583760,2020-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98 (3058815)"
"MTÜ Motoklubi Sõltumatud (80384820)",80384820,2015-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 77-54 (3119895)"
"MTÜ Silvarum Klubi (80324159)",80324159,2011-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 76-13 (3113389)"
"MTÜ Spektr (80569843)",80569843,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59-61 (3132369)"
"MTÜ Sweetest Kids (80551629)",80551629,2018-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-58 (3108255)"
"MTÜ Südamekeskus (80341815)",80341815,2012-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-42 (3062374)"
"MTÜ Tantsukool eMotion (80568080)",80568080,2019-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 90-20 (3071214)"
"MTÜ Tantsuselts Taara (80325029)",80325029,2011-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 9-3 (3099198)"
"MTÜ Tartu Folk (80561617)",80561617,2019-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-80 (3094262)"
"MTÜ Tartu Rattamatkad (80383726)",80383726,2015-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16 (3068594)"
"MTÜ Tartu Trennid (80552251)",80552251,2018-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 6 (3061951)"
"MTÜ Tehniliste Lahenduste Ühing (80308634)",80308634,2010-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 6-87 (3062037)"
"MTÜ WORLD BREAKDANCE FEDERATION (80581198)",80581198,2020-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-112 (3074339)"
"MV Smart Service OÜ (12670177)",12670177,2014-06-04,EE101723192,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 5-21 (3082924)"
"Maakler Konsultatsioonid OÜ (14987760)",14987760,2020-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 69-37 (3066458)"
"Maarika Pääbus (12806518)",12806518,2015-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 5 (3072214)"
"Maarja Kooli Lastevanemate Ühendus (80051553)",80051553,1998-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 126 (3069444)"
"Maarja Neemsalu (14795635)",14795635,2019-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 22-59 (3043434)"
"Maarja Ora (11854567)",11854567,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-40 (3124491)"
"Maasikatee OÜ (16573815)",16573815,2022-09-14,EE102550678,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-43 (3089904)"
"MadeUX OÜ (16276939)",16276939,2021-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 3a-13 (3108487)"
"Madis Fuchs (12528048)",12528048,2013-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 20-27 (3076401)"
"Magma Technologies Group OÜ (14565773)",14565773,2018-09-13,EE102148572,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47 (3063539)"
"Mahemehe Talu OÜ (14113742)",14113742,2016-09-14,EE101969192,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-84 (3043314)"
"Maido Tikk (14257636)",14257636,2017-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-39 (3094221)"
"Maie Vahermets (11796686)",11796686,2009-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 19-6 (3090591)"
"Maiki Foto OÜ (14134632)",14134632,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-108 (3100450)"
"Maintop OÜ (11204257)",11204257,2006-01-30,EE101027584,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-46 (3122638)"
"Maire Lind (11925416)",11925416,2010-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-18 (3108692)"
"Maksim Konovalik (14060112)",14060112,2016-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-64 (3103910)"
"Malle Ratassepp (11826766)",11826766,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-21 (3111552)"
"Mamema OÜ (14786926)",14786926,2019-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 6 (3040255)"
"Manuaalteraapia Keskus OÜ (14882682)",14882682,2020-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 76 (3072215)"
"Mardivideo OÜ (12125296)",12125296,2011-06-27,EE101464516,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-9 (3043239)"
"Mare Leis (11774443)",11774443,2009-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 69-13 (3066434)"
"Maregrid OÜ (16412101)",16412101,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 61-41 (3071482)"
"Margarita Konovalik (11540797)",11540797,2008-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-64 (3103910)"
"Margus Kure (12131196)",12131196,2011-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-4 (3057561)"
"Maria Maljukova (12066796)",12066796,2011-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-122 (3100464)"
"Maria Rästa Design OÜ (12128739)",12128739,2011-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 2-17 (3067599)"
"Maribest OÜ (14341348)",14341348,2017-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 83-44 (3129130)"
"Marika Sukk (11652941)",11652941,2009-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-39 (3108629)"
"Marikee Osaühing (14900246)",14900246,2020-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 73-33 (3040862)"
"Marilingel OÜ (12928828)",12928828,2015-10-13,EE101826701,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 73-6 (3040835)"
"Marina Majak (14242126)",14242126,2017-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 18-13 (3095340)"
"Marina Zonenberg Juuksur OÜ (16577428)",16577428,2022-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-3 (3057560)"
"Marit Disain OÜ (14546814)",14546814,2018-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 73-6 (3040835)"
"Mariver OÜ (14499233)",14499233,2018-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-77 (3094259)"
"Mark Lepnjov (16479750)",16479750,2022-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 6-21 (3040276)"
"MarsSociety Eesti Mittetulundusühing (80582364)",80582364,2020-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-48 (3093050)"
"Martin Kase Taksoteenus (11703124)",11703124,2009-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 79-7 (3050589)"
"Martin Stone OÜ (14493934)",14493934,2018-05-23,EE102375332,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 86-10 (3115995)"
"Maryna Kazunina (14885812)",14885812,2020-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 1-4 (3095436)"
"Master Futures OÜ (16492991)",16492991,2022-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-102 (3053925)"
"Masterok OÜ (12591791)",12591791,2014-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71-67 (3115330)"
"Matthias Valtsev (16177120)",16177120,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-50 (3053873)"
"Matti Orav OÜ (12861380)",12861380,2015-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 2 (3061175)"
"Maxy Electronics OÜ (12840828)",12840828,2015-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-27 (3100719)"
"Meat Agro OÜ (11671588)",11671588,2009-07-16,EE101316897,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 19-3 (3090588)"
"Mecca OÜ (11919893)",11919893,2010-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 2-24 (3061199)"
"Meelis Kleinerti Elektroonika (10050051)",10050051,1996-06-18,EE100034565,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 103 (3055758)"
"Meelis Lokk (11842067)",11842067,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-45 (3111532)"
"Meeste Koda (80561439)",80561439,2019-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 46a (3054494)"
"Meido Continentia OÜ (12972056)",12972056,2016-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71-62 (3115325)"
"Meie Sõber Elevant OÜ (12802650)",12802650,2015-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 175-56 (3105567)"
"Meisterstunde OÜ (16237253)",16237253,2021-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 1-9 (3122994)"
"Mekk Food OÜ (14234859)",14234859,2017-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-6 (3108598)"
"Melamara OÜ (14886622)",14886622,2020-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 13 (3120087)"
"MemPho OÜ (12808492)",12808492,2015-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Saare tn 5-2 (3043112)"
"MentorWorks OÜ (14121629)",14121629,2016-09-27,EE101956558,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-1 (3076440)"
"Merkel UÜ (12452664)",12452664,2013-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 65-89 (3082118)"
"Metasport OÜ (11174513)",11174513,2005-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-39 (3106606)"
"Metsad OÜ (14348758)",14348758,2017-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-1 (3122648)"
"Metsristik OÜ (14734071)",14734071,2019-05-30,EE102164996,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 173 (3086955)"
"Mihhail Martjanov (10914528)",10914528,2003-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 3-16 (3115872)"
"MikMak Trade OÜ (12024448)",12024448,2010-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4b (3098117)"
"Milline M OÜ (16021458)",16021458,2020-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 114a-6 (3130475)"
"Miltrik OÜ (16241312)",16241312,2021-05-31,EE102376991,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-84 (3043314)"
"Milvi Kõll (11841760)",11841760,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 90-40 (3071234)"
"Mire Tervis OÜ (14828211)",14828211,2019-10-16,EE102285671,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-57 (3120696)"
"Mirelte OÜ (11318107)",11318107,2006-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 22-75 (3043450)"
"Miriam Ixcel Ortega Paz (16569713)",16569713,2022-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 67-63 (3094152)"
"Miss Fro Beauty OÜ (16069525)",16069525,2020-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 22-10 (3043385)"
"Mittetulundusühing """"Sidus"""" (80051782)",80051782,1998-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-42 (3085481)"
"Mittetulundusühing AVITA (80041160)",80041160,1998-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 31-6 (3051212)"
"Mittetulundusühing Amur (80200718)",80200718,2004-05-27,EE100997631,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63-24 (3127359)"
"Mittetulundusühing EESTI SÕLTUVUSHAIGETE REHABILITATSIOONI ÜHING LOOTUS (80186303)",80186303,2003-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 77-63 (3119904)"
"Mittetulundusühing Edu pant (80248843)",80248843,2007-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-27 (3124479)"
"Mittetulundusühing Eesti Koduõppe Keskus (80241002)",80241002,2006-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 17-7 (3064987)"
"Mittetulundusühing Enn Selliku jooksutiim (80342387)",80342387,2012-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-124 (3100816)"
"Mittetulundusühing Eramuusikakool Ardente (80240356)",80240356,2006-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 169-11 (3431002)"
"Mittetulundusühing Festivitas Artium (80037164)",80037164,1998-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 5-47 (3082950)"
"Mittetulundusühing Heaoluühiskond (80351802)",80351802,2013-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-4 (3108596)"
"Mittetulundusühing Hälly (80149437)",80149437,2001-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 56 (3076008)"
"Mittetulundusühing Jänkupere (80139427)",80139427,2001-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 11-42 (3085327)"
"Mittetulundusühing KOOS (80244087)",80244087,2006-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 17-1 (3075449)"
"Mittetulundusühing Kartinka (80399536)",80399536,2016-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-135 (3117143)"
"Mittetulundusühing Kultuuritähed (80356583)",80356583,2013-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 4-34 (3127787)"
"Mittetulundusühing Laulupuu (80253519)",80253519,2007-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 16-67 (3049413)"
"Mittetulundusühing Liider (80372796)",80372796,2014-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 7 (3078818)"
"Mittetulundusühing Liikuvad Noored (80294323)",80294323,2009-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 65-97 (3082126)"
"Mittetulundusühing Lost Loomemajandus (80339698)",80339698,2012-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-71 (3103917)"
"Mittetulundusühing Mosaiik Grupp (80308580)",80308580,2010-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 113 (3079605)"
"Mittetulundusühing Nipitiri (80240706)",80240706,2006-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Kuuse tn 4 (3069619)"
"Mittetulundusühing Noorteraadio Klubi (80245030)",80245030,2007-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-9 (3085448)"
"Mittetulundusühing POKKER (80084133)",80084133,1999-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 66 (3042306)"
"Mittetulundusühing Potsataja (80190457)",80190457,2003-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-31 (3108621)"
"Mittetulundusühing Prio (80339675)",80339675,2012-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-75 (3074302)"
"Mittetulundusühing Projektikorraldus (80363656)",80363656,2013-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-4 (3108596)"
"Mittetulundusühing RDS (80387898)",80387898,2015-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-45 (3110423)"
"Mittetulundusühing Ruthenia Ühing (80134364)",80134364,2000-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-75 (3103921)"
"Mittetulundusühing TDM 2000 Eesti (80262754)",80262754,2008-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-31 (3108621)"
"Mittetulundusühing Tantsustuudio Tokra (80165488)",80165488,2002-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-73 (3057630)"
"Mittetulundusühing Tartu Maarja Tugikeskus (80169635)",80169635,2002-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 126/2 (3132146)"
"Mittetulundusühing Tartu Vene Kultuuri Rahvaülikool (80144865)",80144865,2001-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 6-51 (3062002)"
"Mittetulundusühing Tartumaa Noortekogu (80284626)",80284626,2009-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53 (3084189)"
"Mittetulundusühing Tellus (80412490)",80412490,2017-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 19-27 (3090612)"
"Mittetulundusühing Tuuli Trummid (80367105)",80367105,2014-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-84 (3053907)"
"Mittetulundusühing Ukraina-Eesti Koostöö-ja Arenduskoda (80279789)",80279789,2009-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-71 (3100413)"
"Mittetulundusühing Võrdsed Võimalused (80129707)",80129707,2000-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 61-104 (3071545)"
"Mobexauto OÜ (16208412)",16208412,2021-04-16,EE102361825,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 76 (3072215)"
