,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Skynda OÜ (12622853)",12622853,2014-03-04,EE101700827,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 29 (3069907)"
"Smirre OÜ (16321060)",16321060,2021-09-20,EE102436433,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Soklimeistrid OÜ (11989391)",11989391,2010-09-08,EE101454526,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"Sollertia Web OÜ (16208731)",16208731,2021-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-1 (3102130)"
"Sparkline OÜ (14381371)",14381371,2017-11-30,EE102037434,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-36 (3416611)"
"Spinman OÜ (14839918)",14839918,2019-11-01,EE102210028,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"Spordiklubi Keremeister (80349722)",80349722,2012-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 70-19 (3050867)"
"Spordiklubi VELO (80084620)",80084620,1999-04-07,EE101514314,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 80 (3079600)"
"Starten OÜ (12526747)",12526747,2013-08-28,EE101745358,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 28 (3083838)"
"Stenberget OÜ (12430289)",12430289,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 52 (3066328)"
"Step2Beauty OÜ (16475857)",16475857,2022-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 46-22 (3121397)"
"Strategium OÜ (11728733)",11728733,2009-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-46 (3056618)"
"Strong Invest OÜ (16503341)",16503341,2022-05-18,EE102496693,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"SunLed OÜ (11479804)",11479804,2008-04-16,EE101227533,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-4 (3079742)"
"Superruum OÜ (16221335)",16221335,2021-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-8 (3114345)"
"Sustainable Technology Advisors OÜ (12053378)",12053378,2011-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-6 (3056527)"
"Svinks Invest OÜ (11350708)",11350708,2007-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-16 (3105891)"
"Sähvatus OÜ (11347341)",11347341,2007-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-3 (3100631)"
"TA Teenused OÜ (11889659)",11889659,2010-02-05,EE101350293,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-23 (3107093)"
"TARBATU OÜ (12651725)",12651725,2014-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu põik 3 (3491015)"
"TARMO PINNAR (11077862)",11077862,2005-01-18,EE100785209,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a-10 (3113489)"
"TARTU MAAKORRALDUSE osaühing (10039227)",10039227,1996-06-03,EE100292941,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"TEXAS Service OÜ (11705956)",11705956,2009-09-14,EE101321031,"Tartu maakond, Tartu linn, Kandiküla, Vana-Kandi tee 1 (3033471)"
"TIHNIK OÜ (12996192)",12996192,2016-02-16,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-33 (2887225)"
"TIMANWORKS OÜ (14519697)",14519697,2018-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-8 (3416583)"
"TK TÄIENDUSKESKUS OÜ (14526237)",14526237,2018-07-16,EE102084762,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"TM Cars OÜ (11262460)",11262460,2006-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"TM Rust OÜ (16476644)",16476644,2022-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"TMF Wood OÜ (12616634)",12616634,2014-02-19,EE102198603,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 13 (3047061)"
"TPPS Grupp OÜ (14165650)",14165650,2016-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 32-5 (3084977)"
"TRICUBE OÜ (12696412)",12696412,2014-07-29,EE101808318,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 15 (3058793)"
"TSIRR OÜ (16559413)",16559413,2022-08-24,,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 76-1 (2857068)"
"TT-Mobile OÜ (11572124)",11572124,2009-02-06,EE101278113,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"TTA Lahendused OÜ (14365432)",14365432,2017-11-06,EE102032332,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"TULED JA VILED OÜ (16333086)",16333086,2021-10-05,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-25 (2887217)"
"TX24.ee OÜ (14884385)",14884385,2020-01-09,,"Tartu maakond, Tartu linn, Kandiküla, Vana-Kandi tee 1 (3033471)"
"Taisa OÜ (12974345)",12974345,2016-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 72-7 (3072703)"
"Talca UÜ (14017628)",14017628,2016-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-39 (3079777)"
"Talitükk UÜ (14800000)",14800000,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Targo Timak (14504023)",14504023,2018-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 46 (3118440)"
"Tarmo Hinto (11922174)",11922174,2010-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 9 (3073638)"
"Tartu Autokeskus OÜ (12157341)",12157341,2011-09-06,EE101478337,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Tartu Lasteaed Kannike (75007250)",75007250,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 43 (3046665)"
"Tartu Lasteaed Meelespea (75007190)",75007190,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 24a (3055718)"
"Tartu Linna Pensionäride Organisatsioon """"Kodukotus"""" (80046588)",80046588,1998-09-17,,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"Tartu Läti Selts (80350569)",80350569,2012-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 66-19 (3125502)"
"Tartu Pereliit (80084885)",80084885,1999-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 20 (3099616)"
"Tartu Spordiklubi Jetsport (80285028)",80285028,2009-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 48 (3045181)"
"Tartu Veeriku Kool (75006960)",75006960,2000-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 41 (3126724)"
"Tartu linn Arhitekti tn 2 // 2a korteriühistu (80279950)",80279950,2009-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-3 (3102132)"
"Tartu linn Arhitekti tn 4 korteriühistu (80248576)",80248576,2007-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-9 (3103970)"
"Tartu linn Ilmatsalu tn 26a korteriühistu (80275171)",80275171,2008-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-35 (3104594)"
"Tartu linn Nisu tn 22 korteriühistu (80329493)",80329493,2011-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-1 (3107554)"
"Tartu linn Ravila tn 40 korteriühistu (80101413)",80101413,1999-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-16 (3057518)"
"Tartu linn Ravila tn 42 korteriühistu (80087570)",80087570,1999-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-16 (3057518)"
"Tartu linn Ravila tn 64 korteriühistu (80139918)",80139918,2001-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 64-8 (3085085)"
"Tartu linn Ravila tn 68 korteriühistu (80062305)",80062305,1999-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 68-6 (3129572)"
"Tartu linn Ravila tn 72 korteriühistu (80117377)",80117377,1999-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 72-12 (3072708)"
"Taumon OÜ (12764547)",12764547,2014-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-44 (3047301)"
"Taumon Service OÜ (14824294)",14824294,2019-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-44 (3047301)"
"Tegutsemisviis OÜ (14904308)",14904308,2020-02-04,,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"Telikom OÜ (11261123)",11261123,2006-05-23,EE101060266,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 18 (3066204)"
"Telo24 OÜ (14181169)",14181169,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Tervise- ja spordiklubi ARENA (80144776)",80144776,2001-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 51 (3076175)"
"Tervisekeskuse Halduse OÜ (10514390)",10514390,1998-12-28,EE100505706,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 51 (3076175)"
"Thymallus OÜ (11633553)",11633553,2009-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 24 (3097173)"
"Timbest TÜ (14195912)",14195912,2017-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-21 (3069418)"
"Transkandinavian OÜ (12827495)",12827495,2015-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-3 (3087170)"
"Trecato OÜ (16077520)",16077520,2020-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Palsami tn 12 (3091650)"
"Treiblut haldus OÜ (14646094)",14646094,2019-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-11 (3103972)"
"Trionfante OÜ (11496903)",11496903,2008-05-13,EE101234377,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 24 (3050951)"
"Triumf Research OÜ (14410440)",14410440,2018-01-18,EE102352850,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-1 (3079739)"
"Tulekuu OÜ (16329452)",16329452,2021-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a (3044616)"
"Tuulerohi OÜ (12921722)",12921722,2015-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 6 (3060378)"
"Tuviste UÜ (14800106)",14800106,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"TÜ Aidamoks (12263880)",12263880,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4 (3098845)"
"TÜ Aidaroben (12265040)",12265040,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Alfamoks (12277853)",12277853,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Alfaroben (12290960)",12290960,2012-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Bangmoks (12265034)",12265034,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Bravomoks (12294343)",12294343,2012-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Bravoroben (12300411)",12300411,2012-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Cabamoks (12265028)",12265028,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Cabaroben (12263851)",12263851,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Charliemoks (12265206)",12265206,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Charlieroben (12264520)",12264520,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Dabsmoks (12263822)",12263822,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Deltamoks (12264543)",12264543,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Deltaroben (12265175)",12265175,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Divamoks (12265011)",12265011,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4 (3098845)"
"TÜ Divaroben (12263845)",12263845,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Echomoks (12265198)",12265198,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Echoroben (12263992)",12263992,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Epsilonmoks (12265100)",12265100,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Etnaroben (12263800)",12263800,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Flowmoks (12265235)",12265235,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Flowroben (12263791)",12263791,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Foxtrotmoks (12290977)",12290977,2012-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Foxtrotroben (12263650)",12263650,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Gammamoks (12263957)",12263957,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Gogomoks (12264974)",12264974,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Gogoroben (12263785)",12263785,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Golfmoks (12275506)",12275506,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Golfroben (12263615)",12263615,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Hardmoks (12264951)",12264951,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Hardroben (12264945)",12264945,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Hotelmoks (12275469)",12275469,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Hotelroben (12265146)",12265146,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Indiamoks (12275067)",12275067,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Indiaroben (12264081)",12264081,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ixmoks (12263779)",12263779,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ixroben (12263762)",12263762,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Jedimoks (12264939)",12264939,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Jediroben (12263756)",12263756,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Julietmoks (12275038)",12275038,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Julietroben (12264052)",12264052,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Kappamoks (12263638)",12263638,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Kiloroben (12264017)",12264017,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Kukumoks (12264903)",12264903,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Kukuroben (12263745)",12263745,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Lambdamoks (12265092)",12265092,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Leadmoks (12263733)",12263733,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Leadroben (12258991)",12258991,2012-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Limamoks (12264537)",12264537,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Limaroben (12300428)",12300428,2012-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mansmoks (12263621)",12263621,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mansroben (12263710)",12263710,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mikemoks (12265181)",12265181,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mikeroben (12264032)",12264032,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksaero (12275736)",12275736,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksastf (12275727)",12275727,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksbalsam (12264566)",12264566,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokscarter (12265229)",12265229,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksdaises (12264572)",12264572,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksempire (12265979)",12265979,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksfettle (12264589)",12264589,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksgentle (12264555)",12264555,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokshaggis (12265212)",12265212,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksinwrap (12265583)",12265583,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokskalium (12265962)",12265962,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokskennel (12265873)",12265873,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokslargos (12265382)",12265382,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokslebens (12265956)",12265956,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksmambos (12265888)",12265888,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksmarlin (12265614)",12265614,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksnapalm (12265365)",12265365,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksneuron (12265942)",12265942,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksonline (12265620)",12265620,2012-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokspalmer (12267659)",12267659,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokspastil (12268446)",12268446,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksqueens (12267553)",12267553,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksquohog (12266230)",12266230,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksrandom (12268437)",12268437,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksrating (12266246)",12266246,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksrewarm (12267576)",12267576,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksroben (12255656)",12255656,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokssacral (12268423)",12268423,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokssaloop (12267582)",12267582,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokstailor (12266252)",12266252,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokstanker (12268417)",12268417,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokstrigon (12267599)",12267599,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksunable (12266269)",12266269,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksutopia (12268400)",12268400,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksvanity (12266275)",12266275,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksvirgin (12267607)",12267607,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokswailer (12267688)",12267688,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksweewee (12267694)",12267694,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksxenons (12267613)",12267613,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksyellow (12268245)",12268245,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksyippie (12267702)",12267702,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokszealot (12268239)",12268239,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokszenith (12266306)",12266306,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Nanoroben (12261036)",12261036,2012-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Novembermoks (12294314)",12294314,2012-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Novemberroben (12263963)",12263963,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Nukemoks (12259004)",12259004,2012-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Nukeroben (12263590)",12263590,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ohmmoks (12264891)",12264891,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ohmroben (12259022)",12259022,2012-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Omegamoks (12265086)",12265086,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Oscarmoks (12263696)",12263696,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Oscarroben (12263532)",12263532,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Padimoks (12263673)",12263673,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Padiroben (12275908)",12275908,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Paparoben (12263680)",12263680,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Quebecmoks (12265152)",12265152,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Quebecroben (12265117)",12265117,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenabbots (12274760)",12274760,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenabxx (12290948)",12290948,2012-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenacross (12267719)",12267719,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenamazon (12267636)",12267636,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenarchon (12275564)",12275564,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
