,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Käpart OÜ (16243147)",16243147,2021-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 33-3 (3109070)"
"Kärumure Täisühing (16336133)",16336133,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 28 (3066636)"
"Kätlin Anni (14187094)",14187094,2017-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Könül Mamedova (11630493)",11630493,2009-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 3-3 (3079163)"
"Küberkaitse OÜ (12948000)",12948000,2015-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"Külli Kressa (11845870)",11845870,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 16-4 (3490942)"
"LA MERIDIENNE OÜ (14921880)",14921880,2020-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 12-26 (3047648)"
"LAHE KINNISVARA LÕUNA-EESTI OÜ (14327839)",14327839,2017-09-07,EE102011447,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 39-1 (3132942)"
"LAHINGURADA OÜ (14243901)",14243901,2017-04-19,EE101965073,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 26a (3064494)"
"LAKI KK OÜ (12667689)",12667689,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 2-39 (3109775)"
"LBelle OÜ (16078754)",16078754,2020-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"LIIGU OÜ (16150473)",16150473,2021-01-29,EE102335767,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 11-1 (3079836)"
"LILLO OÜ (14878982)",14878982,2020-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 15-8 (3078926)"
"LJStuudio OÜ (14252136)",14252136,2017-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 24 (3101537)"
"LL TRANSPORDI OÜ (10319748)",10319748,1997-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 51-9 (3086019)"
"LPC OÜ (14017837)",14017837,2016-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84 (3115670)"
"LT Forest Group OÜ (16121562)",16121562,2020-12-15,EE102330322,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84 (3115670)"
"LT Kunst OÜ (12905516)",12905516,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 2-3 (3096650)"
"Laikni OÜ (16372270)",16372270,2021-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Kloostri tn 14 (3097182)"
"Lambert OÜ (14723819)",14723819,2019-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 149-16 (3054049)"
"Lan Networks OÜ (16126826)",16126826,2020-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 2 (3084433)"
"Landscrip OÜ (16380364)",16380364,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Landup OÜ (16386183)",16386183,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Landvibe OÜ (16386013)",16386013,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Lapadoo OÜ (11752097)",11752097,2009-10-26,EE101370671,"Tartu maakond, Tartu linn, Tartu linn, Killustiku tn 7 (3113566)"
"Lapis OÜ (12321962)",12321962,2012-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Larissa Mursalova (11570733)",11570733,2009-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 4 (3075606)"
"Lars Laj Eesti OÜ (14208365)",14208365,2017-02-21,EE101951689,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"Laulupeomuuseumi Selts (80337618)",80337618,2012-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 14 (3055829)"
"Laundry Bag OÜ (14784583)",14784583,2019-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Laura Loob OÜ (16269974)",16269974,2021-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Lubjaahju tn 6 (3621279)"
"Lavema OÜ (12668157)",12668157,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 11 (3106960)"
"Laven OÜ (12856692)",12856692,2015-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 25 (3044196)"
"Lea Nagirnaja (11804121)",11804121,2009-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 131-1 (3120550)"
"Lea Oolo (11600186)",11600186,2009-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 1-7 (3043705)"
"Legitbit OÜ (16380370)",16380370,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Leiutiste Teadusliku Rakendamise Selts (80441014)",80441014,2018-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 14-3 (3061712)"
"Lember Disain OÜ (12629708)",12629708,2014-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 27-10 (3115475)"
"Lennic OÜ (16046375)",16046375,2020-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Lenno OÜ (16513204)",16513204,2022-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 21-23 (3098506)"
"Lenzer Trade OÜ (12922609)",12922609,2015-10-01,EE101823319,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"LexVel OÜ (12308915)",12308915,2012-07-02,EE101556819,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 69-12 (3105017)"
"Lexperiment OÜ (14669404)",14669404,2019-02-26,EE102141786,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 12a-8 (3123414)"
"Lifting Loops OÜ (16342613)",16342613,2021-10-15,EE102424364,"Tartu maakond, Tartu linn, Tartu linn, Kanarbiku tn 19 (3049089)"
"Liiga Lihtne OÜ (16035584)",16035584,2020-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 29-3 (3116130)"
"Liina Amon (12155736)",12155736,2011-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 10 (3072209)"
"Liisi Koikson (11852746)",11852746,2009-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 59 (3073671)"
"Linkifai OÜ (14852681)",14852681,2019-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 32-1 (3120409)"
"Linkiv Muuseum MTÜ (80336636)",80336636,2012-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Jaani tn 20-1 (3096785)"
"Linnamäe OÜ (14218300)",14218300,2017-03-09,EE101955559,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-6 (3116331)"
"Lipland OÜ (10039138)",10039138,1996-05-31,EE100032651,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 13 (3042024)"
"Lisepp OÜ (12322401)",12322401,2012-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 2-2 (3094080)"
"Livebost OÜ (16382009)",16382009,2021-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Livereal OÜ (16381041)",16381041,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Livesea OÜ (16388526)",16388526,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Livevara OÜ (16381464)",16381464,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Lolero OÜ (12474157)",12474157,2013-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 59 (3073671)"
"Loovalgus OÜ (16382506)",16382506,2021-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Vahi põik 2 (3048038)"
"Lots of Atoms OÜ (12835075)",12835075,2015-04-16,EE101960227,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 101 (3063616)"
"Lumea OÜ (14081433)",14081433,2016-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 25-5 (3112571)"
"Lumino OÜ (14315227)",14315227,2017-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 73-1 (3104610)"
"Luteeriuse Sõprade Ühing (80294524)",80294524,2009-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaani tn 5 (3061858)"
"Lutrem OÜ (14801212)",14801212,2019-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 56a-2 (3041704)"
"Luuming OÜ (12758140)",12758140,2014-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 12-8 (3123263)"
"Lyford OÜ (16379993)",16379993,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Läste Invest OÜ (11287068)",11287068,2006-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 19 (3079597)"
"Lõok Ehitus OÜ (14741830)",14741830,2019-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 16b-17 (3114597)"
"Lõuna-Eesti Armeenia Rahvusühing (80087400)",80087400,1999-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 5 (3067734)"
"Lõunaehitus Corp OÜ (14989807)",14989807,2020-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 6-27 (3079559)"
"Lõunaehitus OÜ (14378311)",14378311,2017-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 6-21 (3079541)"
"M. H. Lahendus OÜ (12575194)",12575194,2013-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 69-4 (3071946)"
"M.M Machining OÜ (14581650)",14581650,2018-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 8 (3088289)"
"M.V. Kinnisvara OÜ (11982650)",11982650,2010-08-25,EE101709284,"Tartu maakond, Tartu linn, Tartu linn, Kloostri tn 1b-3 (3082749)"
"M1M Solutions OÜ (16463328)",16463328,2022-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 12 (3047642)"
"MAAJAAM MTÜ (80303281)",80303281,2010-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"MAIK Grupp OÜ (16516486)",16516486,2022-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 3 (3098613)"
"MARGUS MÄEKALA VARAHALDUSE OÜ (10471114)",10471114,1998-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64-1 (3124568)"
"MARGUS MÄEKALA ÄRITEENUSTE OÜ (10607708)",10607708,1999-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64-1 (3124568)"
"MARITOM OÜ (14539665)",14539665,2018-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 23 (3062226)"
"MARKRE TRANS OÜ (14005426)",14005426,2016-03-01,EE101892861,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 2-1 (3109737)"
"MAVA Productions OÜ (14262940)",14262940,2017-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 62-4 (3094369)"
"MAVACO OÜ (14570540)",14570540,2018-09-19,EE102100785,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84 (3115670)"
"MAWERS TRADE OÜ (12879167)",12879167,2015-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 12-15 (3074037)"
"MBTeeb OÜ (14946815)",14946815,2020-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 126b (3114168)"
"MCC Invest OÜ (12133663)",12133663,2011-07-14,EE101542661,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 46 (3094919)"
"ME KNIT OÜ (14385593)",14385593,2017-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"MEDTRANSPORT TEENUS OÜ (16213933)",16213933,2021-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"METSASEMU OÜ (12419371)",12419371,2013-02-11,EE101612287,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 22 (3044385)"
"MILLENARIUM OÜ (10835622)",10835622,2002-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 12-4 (3126527)"
"MINU UNIM OÜ (10387299)",10387299,1998-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 68 (3084670)"
"MITTETULUNDUSÜHING EESTI DESCARTES`I INSTITUUT (80214488)",80214488,2004-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-35 (3131358)"
"MITTETULUNDUSÜHING EESTI JÕUTÕSTELIIT (80057617)",80057617,1998-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"MJ Agri Consult OÜ (16595053)",16595053,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-6 (3086705)"
"MLK Ehitus OÜ (14201819)",14201819,2017-02-09,EE101964728,"Tartu maakond, Tartu linn, Tartu linn, Liivamäe tn 2 (3044364)"
"MM Tech Consult OÜ (16160409)",16160409,2021-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 10-3 (3118753)"
"MMM Credit OÜ (11145902)",11145902,2005-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 47 (3060948)"
"MOG Robotics OÜ (16254292)",16254292,2021-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 22-568 (3086610)"
"MP Foto OÜ (14649922)",14649922,2019-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 7a (3109385)"
"MP Management OÜ (14911828)",14911828,2020-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 13 (3072175)"
"MP Raamatupidamisbüroo OÜ (12968592)",12968592,2015-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 20a-10 (3105152)"
"MP tarkvara OÜ (12151980)",12151980,2011-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 25-33 (3112599)"
"MRB INVEST LLC Eesti filiaal (12625538)",12625538,2014-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"MRB INVEST OÜ (12338017)",12338017,2012-09-04,EE101877828,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"MT Siseviimistlus OÜ (14426145)",14426145,2018-02-09,EE102091069,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 56-2 (3123929)"
"MTÜ Beyond Tartu (80602919)",80602919,2021-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 11a-2 (3126172)"
"MTÜ Clarity Live (80385741)",80385741,2015-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 107-2 (3112423)"
"MTÜ ELMA 3DE (80560948)",80560948,2019-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 15-7 (3078925)"
"MTÜ Eesti Klassiõpetajate Liit (80328648)",80328648,2011-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 12 (3050908)"
"MTÜ Eesti Muusikute Erakool (80379976)",80379976,2015-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 9 (3099465)"
"MTÜ Eesti Pagulasabi (80137003)",80137003,2001-01-02,EE102535237,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 30 (3040720)"
"MTÜ European Citizen Alliance (80549131)",80549131,2018-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 96 (3075915)"
"MTÜ Eurus (80547468)",80547468,2018-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 31-1 (3052530)"
"MTÜ Generaadio (80368607)",80368607,2014-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 5 (3064449)"
"MTÜ Istok (80552951)",80552951,2018-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 1 (3044657)"
"MTÜ Just tants (80037253)",80037253,1998-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"MTÜ KIRJANDUS EKRAANIL (80418423)",80418423,2017-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 12-2a (3118749)"
"MTÜ Kaks Juhet (80391983)",80391983,2015-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 9 (3042102)"
"MTÜ Kroks (80545972)",80545972,2018-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"MTÜ Kunstisuvi (80550571)",80550571,2018-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 14 (3090099)"
"MTÜ Leo Euroopa Foorum 2016 (80385907)",80385907,2015-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 45-7 (3104550)"
"MTÜ Lõuna-Eesti Tervisekeskus (80129400)",80129400,2000-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 14a (3060061)"
"MTÜ Maailma Lood (80549314)",80549314,2018-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 22 (3072218)"
"MTÜ Matemaatika-Informaatika Tudengiselts (80591363)",80591363,2021-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"MTÜ Monuments - ee (80356702)",80356702,2013-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 43-5 (3096721)"
"MTÜ Mure Pooleks (80408413)",80408413,2016-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 17 (3048396)"
"MTÜ Müürilille täika (80550097)",80550097,2018-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 11-3 (3075208)"
"MTÜ Naiste Offroad (80618139)",80618139,2022-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 25-6 (3123474)"
"MTÜ PARADOX studio (80600984)",80600984,2021-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"MTÜ Purpurkoidiku Loož (80412573)",80412573,2017-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 30 (3040720)"
"MTÜ Rahvatantsurühm Rehkendajad (80571076)",80571076,2019-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 18 (3094488)"
"MTÜ Ravens Futsal (80403901)",80403901,2016-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 20a-1 (3105153)"
"MTÜ RoadieLL (80556680)",80556680,2018-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 107-2 (3112423)"
"MTÜ Rural Urban Art (80425340)",80425340,2017-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 88-2 (3056711)"
"MTÜ STABILISAATOR (80299384)",80299384,2009-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 25 (3048678)"
"MTÜ Skeneraator (80556504)",80556504,2018-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 11a-2 (3126172)"
"MTÜ Spordihullud (80576033)",80576033,2020-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 10 (3075604)"
"MTÜ Supervisiooni ja Teraapia Keskus (80383558)",80383558,2015-04-07,EE102114690,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 90-3 (3107954)"
"MTÜ TarKÜS (80352167)",80352167,2013-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 78 (3103502)"
"MTÜ Tartu Jaani Kiriku Kultuuriprojekt (80149696)",80149696,2001-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaani tn 5 (3061858)"
"MTÜ Tartu KENA (80612705)",80612705,2022-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 68-33 (3093617)"
"MTÜ Tartu Karaokeklubi (80357207)",80357207,2013-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 12-3 (3101229)"
"MTÜ Tartu Titans (80356567)",80356567,2013-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-4 (3132531)"
"MTÜ Tartu Tubakasõltlaste Selts (80304263)",80304263,2010-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 25a (3103233)"
"MTÜ Tartu Viis (80384569)",80384569,2015-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 151-2 (3125297)"
"MTÜ Tartu Ülikooli Investeerimisklubi (80615684)",80615684,2022-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"MTÜ TeguSõna (80558124)",80558124,2018-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 40 (3067350)"
"MTÜ Tulevikuhariduse PIRN (80350547)",80350547,2012-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 2-14 (3109750)"
"MTÜ U-Grupp (80207672)",80207672,2004-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1a-22 (3068138)"
"MTÜ UKRAINA LOOMADELE (80615282)",80615282,2022-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"MTÜ Uus Teater (80310536)",80310536,2010-06-14,EE101744427,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 37 (3064107)"
"MTÜ Youth Europa Estonia (80390392)",80390392,2015-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 96-7 (3111840)"
"MVM Holding OÜ (16103914)",16103914,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Kruusavälja tn 1c (3073585)"
"MYCRAFTS UÜ (16160243)",16160243,2021-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 7-7 (3082298)"
"MaTAK OÜ (12735221)",12735221,2014-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"Maaelu ja Kaubanduse Nõukoda OÜ (11376702)",11376702,2007-05-07,EE101146737,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 8 (3056193)"
"Maapass OÜ (16387248)",16387248,2021-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Maarja Lokk (14101584)",14101584,2016-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 20b-2 (3118920)"
"Maavarauuringud OÜ (14346587)",14346587,2017-10-06,EE102012624,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"MacGyver OÜ (11349591)",11349591,2007-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Kloostri tn 10-3 (3084492)"
"Macrostrategy OÜ (16198381)",16198381,2021-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 22-15 (3092830)"
"Magic Music Management UÜ (16530674)",16530674,2022-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 61-5 (3107835)"
"Maili Marjapuu (12683599)",12683599,2014-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 1-2 (3043700)"
"Mait Järvis (14780734)",14780734,2019-08-13,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 17-2 (3130063)"
"Majaühistu Roosi 31 (80081811)",80081811,1999-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 31 (3048030)"
"Makereal OÜ (16381027)",16381027,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Mansa OÜ (14468669)",14468669,2018-04-12,EE102124570,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 153-7 (3075399)"
"Manuaalteraapia ja Ortopeediline Osteopaatia OÜ (12783438)",12783438,2015-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-9 (3131332)"
"Marafloor OÜ (14083627)",14083627,2016-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 46-1 (3095838)"
"Marbila OÜ (12630290)",12630290,2014-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Adra tn 6 (3047986)"
"Maret Väljak (11806002)",11806002,2009-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 20 (3073259)"
"Margo Kivi Tõstukid (10532689)",10532689,1999-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 36b (3101981)"
"Margus&Sirli OÜ (14400370)",14400370,2018-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 48-1 (3130422)"
"Mari-Liis Muttik (11830101)",11830101,2009-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 100-4 (3072861)"
"Maria Borovikova (14946117)",14946117,2020-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 62-5 (3094371)"
"Maria Jürimäe (11842713)",11842713,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Punga tn 8 (3099447)"
"Maria Taimre-Varres (12372095)",12372095,2012-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 12 (3099377)"
"Marianni TÜ (12839624)",12839624,2015-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Liivakuru tn 1 (3051960)"
"Marja Unt (11966378)",11966378,2010-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 42-7 (3101944)"
"Marjana Jalas (12614351)",12614351,2014-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 12-13 (3074035)"
"MarkEst OÜ (14699245)",14699245,2019-04-08,EE102195745,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 10 (3075604)"
"Marko AL OÜ (14845675)",14845675,2019-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Vainu tn 15 (3075791)"
"Marpatex OÜ (12948900)",12948900,2015-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 49-5 (3075352)"
"Mart Virok (16129204)",16129204,2020-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 58-3 (3101979)"
"Martenord Logistics OÜ (14640973)",14640973,2019-01-14,EE102294921,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1-12 (3131503)"
"Masirk OÜ (14043355)",14043355,2016-05-05,EE101905839,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 9 (3096066)"
"Masklike OÜ (16379390)",16379390,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Massarendus OÜ (16380766)",16380766,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Masset OÜ (12804181)",12804181,2015-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Punga tn 11 (3044534)"
"Massgene OÜ (16385640)",16385640,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Massmaa OÜ (16381642)",16381642,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Massolo OÜ (16385976)",16385976,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Massreal OÜ (16381375)",16381375,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Masterheads OÜ (12416935)",12416935,2013-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 9-3 (3111016)"
"Matemaatik OÜ (12366960)",12366960,2012-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 58-5 (3101978)"
