,Lähiaadress,Koordinaadid
"Saare maakond, Saaremaa vald, Maleva küla, Mõisa (2617301)",Mõisa,"58° 19' 31.77"" N, 22° 30' 48.08"" E"
"Saare maakond, Saaremaa vald, Muratsi küla, Mõisa (3497190)",Mõisa,"58° 14' 55.88"" N, 22° 34' 3.41"" E"
"Saare maakond, Saaremaa vald, Mustjala küla, Mõisa (2624230)",Mõisa,"58° 27' 45.82"" N, 22° 13' 46.79"" E"
"Saare maakond, Saaremaa vald, Nurme küla, Mõisa (2615837)",Mõisa,"58° 33' 23.00"" N, 22° 36' 33.19"" E"
"Saare maakond, Saaremaa vald, Nõmpa küla, Mõisa (2612695)",Mõisa,"58° 23' 10.40"" N, 22° 19' 9.04"" E"
"Saare maakond, Saaremaa vald, Pamma küla, Mõisa (2598568)",Mõisa,"58° 31' 20.49"" N, 22° 38' 29.95"" E"
"Saare maakond, Saaremaa vald, Panga küla, Mõisa (2614432)",Mõisa,"58° 33' 54.45"" N, 22° 18' 11.02"" E"
"Saare maakond, Saaremaa vald, Parasmetsa küla, Mõisa (2601134)",Mõisa,"58° 33' 57.82"" N, 22° 38' 40.52"" E"
"Saare maakond, Saaremaa vald, Pihtla küla, Mõisa (2599127)",Mõisa,"58° 18' 11.79"" N, 22° 41' 28.48"" E"
"Saare maakond, Saaremaa vald, Praakli küla, Mõisa (2604439)",Mõisa,"58° 15' 58.49"" N, 22° 33' 45.13"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa (2605104)",Mõisa,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa-1 (2612728)",Mõisa-1,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa-10 (2612737)",Mõisa-10,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa-11 (2612738)",Mõisa-11,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa-12 (2612739)",Mõisa-12,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa-2 (2612729)",Mõisa-2,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa-3 (2612730)",Mõisa-3,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa-4 (2612731)",Mõisa-4,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa-5 (2612732)",Mõisa-5,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa-6 (2612733)",Mõisa-6,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa-7 (2612734)",Mõisa-7,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa-8 (2612735)",Mõisa-8,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa-9 (2612736)",Mõisa-9,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Saaremaa vald, Pähkla küla, Mõisa/1 (2627470)",Mõisa/1,"58° 18' 29.48"" N, 22° 28' 33.74"" E"
"Saare maakond, Saaremaa vald, Pöide-Keskvere küla, Mõisa (2610742)",Mõisa,"58° 29' 21.66"" N, 23° 12' 23.15"" E"
"Saare maakond, Saaremaa vald, Pöitse küla, Mõisa (2616580)",Mõisa,"58° 30' 36.69"" N, 22° 30' 40.41"" E"
"Saare maakond, Saaremaa vald, Rahtla küla, Mõisa (2618752)",Mõisa,"58° 27' 29.84"" N, 22° 10' 52.06"" E"
"Saare maakond, Saaremaa vald, Saaremetsa küla, Mõisa (2629307)",Mõisa,"58° 26' 25.94"" N, 23° 7' 2.85"" E"
"Saare maakond, Saaremaa vald, Sikassaare küla, Mõisa (2613671)",Mõisa,"58° 16' 58.33"" N, 22° 30' 17.22"" E"
"Saare maakond, Saaremaa vald, Suur-Randvere küla, Mõisa (2605386)",Mõisa,"58° 18' 26.94"" N, 22° 24' 17.23"" E"
"Saare maakond, Saaremaa vald, Suur-Randvere küla, Mõisa-1 (2630144)",Mõisa-1,"58° 18' 26.94"" N, 22° 24' 17.23"" E"
"Saare maakond, Saaremaa vald, Suur-Randvere küla, Mõisa-2 (2630145)",Mõisa-2,"58° 18' 26.94"" N, 22° 24' 17.23"" E"
"Saare maakond, Saaremaa vald, Suur-Randvere küla, Mõisa-3 (2630146)",Mõisa-3,"58° 18' 26.94"" N, 22° 24' 17.23"" E"
"Saare maakond, Saaremaa vald, Sääre küla, Mõisa (2630869)",Mõisa,"57° 55' 22.50"" N, 22° 3' 46.39"" E"
"Saare maakond, Saaremaa vald, Sõrve-Hindu küla, Mõisa (2609641)",Mõisa,"58° 3' 10.48"" N, 22° 13' 10.26"" E"
"Saare maakond, Saaremaa vald, Tagamõisa küla, Mõisa (2609026)",Mõisa,"58° 27' 58.71"" N, 22° 0' 32.61"" E"
"Saare maakond, Saaremaa vald, Tiirimetsa küla, Mõisa (2628677)",Mõisa,"58° 10' 43.97"" N, 22° 11' 53.50"" E"
"Saare maakond, Saaremaa vald, Tumala küla, Mõisa (2598985)",Mõisa,"58° 32' 14.74"" N, 23° 2' 12.87"" E"
"Saare maakond, Saaremaa vald, Tumala küla, Mõisa/1 (3595131)",Mõisa/1,"58° 32' 19.27"" N, 23° 2' 24.51"" E"
"Saare maakond, Saaremaa vald, Tõlluste küla, Mõisa (2608872)",Mõisa,"58° 18' 31.48"" N, 22° 48' 35.46"" E"
"Saare maakond, Saaremaa vald, Väljaküla, Mõisa (2611137)",Mõisa,"58° 21' 12.61"" N, 22° 51' 36.71"" E"
"Saare maakond, Salme vald, Lahetaguse küla, Mõisa (1947301)",Mõisa,"58° 11' 9.25"" N, 22° 5' 20.02"" E"
"Saare maakond, Salme vald, Lõmala küla, Mõisa (134144)",Mõisa,"58° 10' 54.43"" N, 22° 7' 34.00"" E"
"Saare maakond, Salme vald, Mõisaküla, Mõisa (2072884)",Mõisa,"58° 7' 1.24"" N, 22° 13' 12.78"" E"
"Saare maakond, Torgu vald, Kargi küla, Mõisa (253134)",Mõisa,"58° 0' 59.55"" N, 22° 4' 42.78"" E"
"Saare maakond, Torgu vald, Laadla küla, Mõisa (648823)",Mõisa,"57° 58' 51.54"" N, 22° 2' 54.36"" E"
"Saare maakond, Torgu vald, Sääre küla, Mõisa (177978)",Mõisa,"57° 55' 25.25"" N, 22° 3' 48.01"" E"
"Saare maakond, Valjala vald, Jursi küla, Mõisa (576160)",Mõisa,"58° 23' 25.23"" N, 22° 50' 25.55"" E"
"Saare maakond, Valjala vald, Jõelepa küla, Mõisa (342325)",Mõisa,"58° 24' 56.25"" N, 22° 45' 36.13"" E"
"Saare maakond, Valjala vald, Kallemäe küla, Mõisa (1791830)",Mõisa,"58° 21' 46.81"" N, 22° 53' 5.43"" E"
"Saare maakond, Valjala vald, Väljaküla küla, Mõisa (232767)",Mõisa,"58° 21' 12.61"" N, 22° 51' 36.71"" E"
"Saare maakond, Valjala vald, Väljaküla, Mõisa (2074156)",Mõisa,"58° 21' 12.61"" N, 22° 51' 36.71"" E"
"Tartu maakond, Alatskivi vald, Alatskivi alevik, Mõisa (475332)",Mõisa,
"Tartu maakond, Alatskivi vald, Kokora küla, Mõisa (1223429)",Mõisa,"58° 38' 17.59"" N, 27° 3' 27.24"" E"
"Tartu maakond, Elva vald, Konguta küla, Mõisa (2984218)",Mõisa,"58° 13' 35.64"" N, 26° 17' 41.73"" E"
"Tartu maakond, Elva vald, Mõisanurme küla, Mõisa (3003009)",Mõisa,"58° 20' 25.82"" N, 26° 21' 13.33"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Mõisa (233396)",Mõisa,"58° 14' 11.54"" N, 26° 41' 47.89"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Mõisa (2826931)",Mõisa,"58° 14' 11.54"" N, 26° 41' 47.89"" E"
"Tartu maakond, Kastre vald, Issaku küla, Mõisa (3217470)",Mõisa,"58° 16' 40.68"" N, 27° 0' 33.53"" E"
"Tartu maakond, Kastre vald, Kurista küla, Mõisa (3172219)",Mõisa,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Kastre vald, Kurista küla, Mõisa-1 (3172220)",Mõisa-1,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Kastre vald, Kurista küla, Mõisa-10 (3172229)",Mõisa-10,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Kastre vald, Kurista küla, Mõisa-2 (3172221)",Mõisa-2,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Kastre vald, Kurista küla, Mõisa-3 (3172222)",Mõisa-3,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Kastre vald, Kurista küla, Mõisa-4 (3172223)",Mõisa-4,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Kastre vald, Kurista küla, Mõisa-5 (3172224)",Mõisa-5,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Kastre vald, Kurista küla, Mõisa-6 (3172225)",Mõisa-6,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Kastre vald, Kurista küla, Mõisa-7 (3172226)",Mõisa-7,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Kastre vald, Kurista küla, Mõisa-8 (3172227)",Mõisa-8,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Kastre vald, Kurista küla, Mõisa-9 (3172228)",Mõisa-9,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Konguta vald, Konguta küla, Mõisa (2510999)",Mõisa,"58° 13' 44.88"" N, 26° 17' 43.39"" E"
"Tartu maakond, Luunja vald, Kabina küla, Mõisa (2532502)",Mõisa,"58° 21' 8.65"" N, 26° 51' 13.21"" E"
"Tartu maakond, Luunja vald, Kabina küla, Mõisa (3334983)",Mõisa,"58° 21' 6.92"" N, 26° 51' 12.47"" E"
"Tartu maakond, Peipsiääre vald, Alajõe küla, Mõisa (2877975)",Mõisa,"58° 31' 50.09"" N, 26° 56' 39.90"" E"
"Tartu maakond, Peipsiääre vald, Kokora küla, Mõisa (2831975)",Mõisa,"58° 38' 17.52"" N, 27° 3' 27.49"" E"
"Tartu maakond, Tartu vald, Elistvere küla, Mõisa (2829307)",Mõisa,"58° 34' 26.24"" N, 26° 41' 12.42"" E"
"Tartu maakond, Tartu vald, Kükitaja küla, Mõisa (2902138)",Mõisa,"58° 25' 46.71"" N, 26° 54' 10.10"" E"
"Tartu maakond, Tartu vald, Kükitaja küla, Mõisa (671546)",Mõisa,"58° 25' 46.71"" N, 26° 54' 10.10"" E"
"Tartu maakond, Tartu vald, Saadjärve küla, Mõisa (2832340)",Mõisa,"58° 32' 15.05"" N, 26° 41' 39.11"" E"
"Tartu maakond, Tartu vald, Tammistu küla, Mõisa (194125)",Mõisa,"58° 26' 8.51"" N, 26° 54' 46.57"" E"
"Tartu maakond, Tartu vald, Tammistu küla, Mõisa (2878194)",Mõisa,"58° 26' 8.51"" N, 26° 54' 46.57"" E"
"Tartu maakond, Tartu vald, Valmaotsa küla, Mõisa (2851281)",Mõisa,"58° 27' 59.90"" N, 26° 21' 24.17"" E"
"Tartu maakond, Tartu vald, Vedu küla, Mõisa (150916)",Mõisa,"58° 29' 54.55"" N, 26° 45' 58.89"" E"
"Tartu maakond, Tartu vald, Vedu küla, Mõisa (2887994)",Mõisa,"58° 29' 54.55"" N, 26° 45' 58.89"" E"
"Tartu maakond, Vara vald, Alajõe küla, Mõisa (1327412)",Mõisa,"58° 31' 50.09"" N, 26° 56' 39.90"" E"
"Tartu maakond, Võnnu vald, Kurista küla, Mõisa (409185)",Mõisa,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Võnnu vald, Kurista küla, Mõisa-1 (1425024)",Mõisa-1,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Võnnu vald, Kurista küla, Mõisa-10 (1425033)",Mõisa-10,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Võnnu vald, Kurista küla, Mõisa-2 (1425025)",Mõisa-2,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Võnnu vald, Kurista küla, Mõisa-3 (1425026)",Mõisa-3,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Võnnu vald, Kurista küla, Mõisa-4 (1425027)",Mõisa-4,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Võnnu vald, Kurista küla, Mõisa-5 (1425028)",Mõisa-5,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Võnnu vald, Kurista küla, Mõisa-6 (1425029)",Mõisa-6,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Võnnu vald, Kurista küla, Mõisa-7 (1425030)",Mõisa-7,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Võnnu vald, Kurista küla, Mõisa-8 (1425031)",Mõisa-8,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Tartu maakond, Võnnu vald, Kurista küla, Mõisa-9 (1425032)",Mõisa-9,"58° 15' 56.09"" N, 27° 0' 12.34"" E"
"Valga maakond, Helme vald, Koorküla küla, Mõisa (497697)",Mõisa,"57° 56' 4.22"" N, 25° 51' 54.23"" E"
"Valga maakond, Helme vald, Koorküla, Mõisa (2099860)",Mõisa,"57° 56' 4.22"" N, 25° 51' 54.23"" E"
"Valga maakond, Helme vald, Roobe küla, Mõisa (584406)",Mõisa,"57° 58' 16.42"" N, 25° 57' 9.71"" E"
"Valga maakond, Otepää vald, Päidla küla, Mõisa (2975666)",Mõisa,"58° 7' 13.28"" N, 26° 28' 34.70"" E"
"Valga maakond, Palupera vald, Päidla küla, Mõisa (2485156)",Mõisa,"58° 7' 13.28"" N, 26° 28' 34.70"" E"
"Valga maakond, Põdrala vald, Lõve küla, Mõisa (2483671)",Mõisa,"58° 3' 40.26"" N, 25° 52' 28.32"" E"
"Valga maakond, Tõrva vald, Koorküla, Mõisa (2991607)",Mõisa,"57° 56' 3.86"" N, 25° 51' 53.64"" E"
"Valga maakond, Tõrva vald, Lõve küla, Mõisa (2999142)",Mõisa,"58° 3' 40.26"" N, 25° 52' 28.32"" E"
"Valga maakond, Tõrva vald, Roobe küla, Mõisa (2979517)",Mõisa,"57° 58' 16.42"" N, 25° 57' 9.71"" E"
"Valga maakond, Valga vald, Kaagjärve küla, Mõisa (3003272)",Mõisa,"57° 46' 4.83"" N, 26° 12' 28.22"" E"
"Viljandi maakond, Abja vald, Penuja küla, Mõisa (2422205)",Mõisa,"58° 2' 54.19"" N, 25° 22' 43.47"" E"
"Viljandi maakond, Abja vald, Põlde küla, Mõisa (1862759)",Mõisa,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Abja vald, Põlde küla, Mõisa-1 (1862763)",Mõisa-1,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Abja vald, Põlde küla, Mõisa-2 (1862764)",Mõisa-2,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Abja vald, Põlde küla, Mõisa-3 (1862765)",Mõisa-3,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Abja vald, Põlde küla, Mõisa-4 (1862766)",Mõisa-4,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Abja vald, Põlde küla, Mõisa-5 (1862767)",Mõisa-5,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Abja vald, Põlde küla, Mõisa-6 (1862768)",Mõisa-6,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Abja vald, Põlde küla, Mõisa-7 (1862769)",Mõisa-7,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Abja vald, Põlde küla, Mõisa-8 (1862770)",Mõisa-8,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Halliste vald, Pornuse küla, Mõisa (2382919)",Mõisa,"58° 8' 51.58"" N, 25° 26' 45.06"" E"
"Viljandi maakond, Halliste vald, Pornuse küla, Mõisa-1 (2382920)",Mõisa-1,"58° 8' 51.58"" N, 25° 26' 45.06"" E"
"Viljandi maakond, Halliste vald, Pornuse küla, Mõisa-2 (2382921)",Mõisa-2,"58° 8' 51.58"" N, 25° 26' 45.06"" E"
"Viljandi maakond, Halliste vald, Pornuse küla, Mõisa-3 (2382922)",Mõisa-3,"58° 8' 51.58"" N, 25° 26' 45.06"" E"
"Viljandi maakond, Halliste vald, Pornuse küla, Mõisa-4 (2382923)",Mõisa-4,"58° 8' 51.58"" N, 25° 26' 45.06"" E"
"Viljandi maakond, Halliste vald, Päigiste küla, Mõisa (207258)",Mõisa,"58° 8' 52.19"" N, 25° 21' 1.07"" E"
"Viljandi maakond, Mulgi vald, Penuja küla, Mõisa (3244073)",Mõisa,"58° 2' 50.93"" N, 25° 22' 44.98"" E"
"Viljandi maakond, Mulgi vald, Pornuse küla, Mõisa (3276146)",Mõisa,"58° 8' 51.59"" N, 25° 26' 45.07"" E"
"Viljandi maakond, Mulgi vald, Pornuse küla, Mõisa-1 (3282799)",Mõisa-1,"58° 8' 51.58"" N, 25° 26' 45.06"" E"
"Viljandi maakond, Mulgi vald, Pornuse küla, Mõisa-2 (3282800)",Mõisa-2,"58° 8' 51.58"" N, 25° 26' 45.06"" E"
"Viljandi maakond, Mulgi vald, Pornuse küla, Mõisa-3 (3282801)",Mõisa-3,"58° 8' 51.58"" N, 25° 26' 45.06"" E"
"Viljandi maakond, Mulgi vald, Pornuse küla, Mõisa-4 (3282802)",Mõisa-4,"58° 8' 51.58"" N, 25° 26' 45.06"" E"
"Viljandi maakond, Mulgi vald, Päigiste küla, Mõisa (3248091)",Mõisa,"58° 8' 50.85"" N, 25° 21' 3.99"" E"
"Viljandi maakond, Mulgi vald, Põlde küla, Mõisa (3266642)",Mõisa,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Mulgi vald, Põlde küla, Mõisa-1 (3266643)",Mõisa-1,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Mulgi vald, Põlde küla, Mõisa-2 (3266644)",Mõisa-2,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Mulgi vald, Põlde küla, Mõisa-3 (3266645)",Mõisa-3,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Mulgi vald, Põlde küla, Mõisa-4 (3266646)",Mõisa-4,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Mulgi vald, Põlde küla, Mõisa-5 (3266647)",Mõisa-5,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Mulgi vald, Põlde küla, Mõisa-6 (3266648)",Mõisa-6,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Mulgi vald, Põlde küla, Mõisa-7 (3266649)",Mõisa-7,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Mulgi vald, Põlde küla, Mõisa-8 (3266650)",Mõisa-8,"58° 7' 37.78"" N, 25° 24' 0.36"" E"
"Viljandi maakond, Mulgi vald, Pöögle küla, Mõisa (3428755)",Mõisa,"58° 7' 37.13"" N, 25° 28' 16.68"" E"
"Viljandi maakond, Põhja-Sakala vald, Lemmakõnnu küla, Mõisa (3267582)",Mõisa,"58° 26' 32.44"" N, 25° 21' 38.15"" E"
"Viljandi maakond, Põhja-Sakala vald, Ängi küla, Mõisa (3493532)",Mõisa,"58° 32' 0.39"" N, 25° 26' 33.90"" E"
"Viljandi maakond, Tarvastu vald, Raassilla küla, Mõisa (349264)",Mõisa,"58° 14' 41.66"" N, 25° 42' 50.69"" E"
"Viljandi maakond, Tarvastu vald, Sooviku küla, Mõisa (2444636)",Mõisa,"58° 14' 40.43"" N, 25° 54' 6.00"" E"
"Viljandi maakond, Tarvastu vald, Tarvastu küla, Mõisa (469392)",Mõisa,"58° 14' 1.10"" N, 25° 53' 59.51"" E"
"Viljandi maakond, Tarvastu vald, Tarvastu küla, Mõisa-1 (1215197)",Mõisa-1,"58° 14' 1.10"" N, 25° 53' 59.51"" E"
"Viljandi maakond, Tarvastu vald, Tarvastu küla, Mõisa-2 (1215196)",Mõisa-2,"58° 14' 1.10"" N, 25° 53' 59.51"" E"
"Viljandi maakond, Tarvastu vald, Vooru küla, Mõisa (242118)",Mõisa,"58° 8' 1.27"" N, 25° 57' 42.97"" E"
"Viljandi maakond, Viljandi vald, Raassilla küla, Mõisa (3151974)",Mõisa,"58° 14' 41.66"" N, 25° 42' 50.69"" E"
"Viljandi maakond, Viljandi vald, Sooviku küla, Mõisa (3138759)",Mõisa,"58° 14' 40.43"" N, 25° 54' 6.00"" E"
"Viljandi maakond, Viljandi vald, Tarvastu küla, Mõisa (3143795)",Mõisa,"58° 14' 1.10"" N, 25° 53' 59.53"" E"
"Viljandi maakond, Viljandi vald, Tarvastu küla, Mõisa-1 (3150637)",Mõisa-1,"58° 14' 1.10"" N, 25° 53' 59.51"" E"
"Viljandi maakond, Viljandi vald, Tarvastu küla, Mõisa-2 (3150636)",Mõisa-2,"58° 14' 1.10"" N, 25° 53' 59.51"" E"
"Viljandi maakond, Viljandi vald, Tusti küla, Mõisa (3141817)",Mõisa,"58° 24' 39.19"" N, 25° 46' 30.46"" E"
"Viljandi maakond, Viljandi vald, Vooru küla, Mõisa (3135206)",Mõisa,"58° 8' 1.33"" N, 25° 57' 42.80"" E"
"Võru maakond, Antsla vald, Ruhingu küla, Mõisa (3228409)",Mõisa,"57° 55' 37.89"" N, 26° 37' 25.87"" E"
"Võru maakond, Antsla vald, Vana-Antsla alevik, Mõisa (588835)",Mõisa,"57° 51' 50.93"" N, 26° 31' 16.63"" E"
"Võru maakond, Haanja vald, Luutsniku küla, Mõisa (322588)",Mõisa,"57° 37' 30.65"" N, 26° 59' 59.96"" E"
"Võru maakond, Rõuge vald, Krabi küla, Mõisa (3362581)",Mõisa,"57° 36' 45.02"" N, 26° 49' 58.82"" E"
"Võru maakond, Rõuge vald, Luutsniku küla, Mõisa (3355749)",Mõisa,"57° 37' 30.58"" N, 26° 59' 59.95"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa (195642)",Mõisa,"57° 46' 48.32"" N, 26° 52' 34.37"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa (3340511)",Mõisa,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-1 (1538194)",Mõisa-1,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-1 (3367040)",Mõisa-1,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-10 (1538203)",Mõisa-10,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-10 (3367049)",Mõisa-10,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-11 (1538204)",Mõisa-11,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-11 (3367050)",Mõisa-11,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-12 (1538205)",Mõisa-12,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-12 (3367051)",Mõisa-12,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-2 (1538195)",Mõisa-2,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-2 (3367041)",Mõisa-2,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-3 (1538196)",Mõisa-3,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-3 (3367042)",Mõisa-3,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-4 (1538197)",Mõisa-4,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-4 (3367043)",Mõisa-4,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-5 (1538198)",Mõisa-5,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-5 (3367044)",Mõisa-5,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-6 (1538199)",Mõisa-6,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-6 (3367045)",Mõisa-6,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-7 (1538200)",Mõisa-7,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-7 (3367046)",Mõisa-7,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-8 (1538201)",Mõisa-8,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-8 (3367047)",Mõisa-8,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-9 (1538202)",Mõisa-9,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Rõuge vald, Nursi küla, Mõisa-9 (3367048)",Mõisa-9,"57° 46' 48.23"" N, 26° 52' 34.43"" E"
"Võru maakond, Setomaa vald, Mikitamäe küla, Mõisa (3356385)",Mõisa,"57° 59' 41.59"" N, 27° 32' 58.06"" E"
"Võru maakond, Setomaa vald, Varesmäe küla, Mõisa (3352710)",Mõisa,"58° 3' 51.80"" N, 27° 31' 18.01"" E"
"Võru maakond, Sõmerpalu vald, Linnamäe küla, Mõisa (1895408)",Mõisa,"57° 52' 48.10"" N, 26° 43' 22.95"" E"
"Võru maakond, Urvaste vald, Ruhingu küla, Mõisa (578892)",Mõisa,"57° 55' 37.89"" N, 26° 37' 25.87"" E"
"Võru maakond, Varstu vald, Krabi küla, Mõisa (469387)",Mõisa,"57° 36' 45.02"" N, 26° 49' 58.83"" E"
"Võru maakond, Vastseliina vald, Illi küla, Mõisa (1864568)",Mõisa,"57° 43' 1.87"" N, 27° 19' 17.15"" E"
"Võru maakond, Võru vald, Illi küla, Mõisa (3263240)",Mõisa,"57° 43' 1.87"" N, 27° 19' 17.15"" E"
"Võru maakond, Võru vald, Juba küla, Mõisa (3244128)",Mõisa,"57° 49' 22.47"" N, 26° 57' 14.56"" E"
