,Lähiaadress,Koordinaadid
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T6 (2498829)","2 Tallinn-Tartu-Võru-Luhamaa tee T6","58° 14' 14.91"" N, 26° 41' 28.10"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T6 (2848240)","2 Tallinn-Tartu-Võru-Luhamaa tee T6","58° 14' 14.47"" N, 26° 41' 28.78"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T7 (2506272)","2 Tallinn-Tartu-Võru-Luhamaa tee T7","58° 14' 11.76"" N, 26° 41' 32.23"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T7 (2878436)","2 Tallinn-Tartu-Võru-Luhamaa tee T7","58° 14' 11.76"" N, 26° 41' 32.23"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T9 (2498794)","2 Tallinn-Tartu-Võru-Luhamaa tee T9","58° 14' 19.14"" N, 26° 41' 20.66"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T9 (2869419)","2 Tallinn-Tartu-Võru-Luhamaa tee T9","58° 14' 19.14"" N, 26° 41' 20.66"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22136 Kambja-Rebase tee T1 (2438761)","22136 Kambja-Rebase tee T1","58° 14' 6.44"" N, 26° 41' 38.70"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22136 Kambja-Rebase tee T1 (2868785)","22136 Kambja-Rebase tee T1","58° 14' 6.45"" N, 26° 41' 38.70"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22136 Kambja-Rebase tee T2 (2438765)","22136 Kambja-Rebase tee T2","58° 14' 5.97"" N, 26° 41' 40.29"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22136 Kambja-Rebase tee T2 (2902963)","22136 Kambja-Rebase tee T2","58° 14' 5.95"" N, 26° 41' 40.44"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22137 Kambja-Reolasoo tee (1403096)","22137 Kambja-Reolasoo tee","58° 14' 58.44"" N, 26° 42' 59.46"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22137 Kambja-Reolasoo tee (2829102)","22137 Kambja-Reolasoo tee","58° 14' 58.45"" N, 26° 42' 59.47"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22180 Nõo-Kambja tee (1403088)","22180 Nõo-Kambja tee","58° 14' 6.42"" N, 26° 41' 7.05"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22180 Nõo-Kambja tee (2904046)","22180 Nõo-Kambja tee","58° 14' 6.42"" N, 26° 41' 7.05"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22180 Nõo-Kambja tee T1 (2506229)","22180 Nõo-Kambja tee T1","58° 14' 6.16"" N, 26° 41' 6.69"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22180 Nõo-Kambja tee T1 (2869607)","22180 Nõo-Kambja tee T1","58° 14' 6.46"" N, 26° 41' 11.64"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22180 Nõo-Kambja tee T2 (2506227)","22180 Nõo-Kambja tee T2","58° 14' 7.87"" N, 26° 41' 21.22"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22180 Nõo-Kambja tee T2 (2847337)","22180 Nõo-Kambja tee T2","58° 14' 8.41"" N, 26° 41' 20.04"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22180 Nõo-Kambja tee T3 (2506228)","22180 Nõo-Kambja tee T3","58° 14' 7.41"" N, 26° 41' 17.66"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22180 Nõo-Kambja tee T3 (2858840)","22180 Nõo-Kambja tee T3","58° 14' 7.17"" N, 26° 41' 14.72"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22188 Kambja-Kodijärve tee (1403103)","22188 Kambja-Kodijärve tee","58° 13' 45.82"" N, 26° 41' 33.31"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 22188 Kambja-Kodijärve tee (2848498)","22188 Kambja-Kodijärve tee","58° 13' 45.83"" N, 26° 41' 33.33"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn (114603)","Aia tn","58° 13' 58.36"" N, 26° 41' 48.30"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn (2842151)","Aia tn","58° 13' 58.37"" N, 26° 41' 48.31"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 1 (2826356)","Aia tn 1","58° 14' 0.25"" N, 26° 41' 48.81"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 1 (456433)","Aia tn 1","58° 14' 0.24"" N, 26° 41' 48.80"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 1-1 (1058070)","Aia tn 1-1","58° 14' 0.24"" N, 26° 41' 48.80"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 1a (2887637)","Aia tn 1a","58° 14' 1.53"" N, 26° 41' 49.26"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 2 (2856000)","Aia tn 2","58° 13' 59.76"" N, 26° 41' 50.74"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 2 (410992)","Aia tn 2","58° 13' 59.82"" N, 26° 41' 50.80"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 3 (2887603)","Aia tn 3","58° 13' 59.17"" N, 26° 41' 46.96"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 3 (674511)","Aia tn 3","58° 13' 59.17"" N, 26° 41' 46.96"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 4 (2829289)","Aia tn 4","58° 13' 56.06"" N, 26° 41' 47.34"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 4 (321652)","Aia tn 4","58° 13' 56.06"" N, 26° 41' 47.34"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 5 (2836803)","Aia tn 5","58° 13' 56.98"" N, 26° 41' 46.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 5 (525527)","Aia tn 5","58° 13' 56.98"" N, 26° 41' 46.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 6 (1797951)","Aia tn 6","58° 13' 54.83"" N, 26° 41' 46.36"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 6 (2845026)","Aia tn 6","58° 13' 54.83"" N, 26° 41' 46.36"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 7 (2902333)","Aia tn 7","58° 13' 56.03"" N, 26° 41' 45.51"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tn 7 (493347)","Aia tn 7","58° 13' 56.03"" N, 26° 41' 45.51"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tänav (1607738)","Aia tänav","58° 13' 58.38"" N, 26° 41' 48.22"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Aia tänav (2892384)","Aia tänav","58° 13' 58.17"" N, 26° 41' 48.12"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Alari (125553)",Alari,"58° 14' 22.34"" N, 26° 41' 42.17"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Antsu (553526)",Antsu,"58° 14' 21.23"" N, 26° 41' 43.49"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Ausamba (1666136)",Ausamba,"58° 14' 7.76"" N, 26° 41' 58.00"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Ausamba (2858418)",Ausamba,"58° 14' 7.82"" N, 26° 41' 57.77"" E"
"Tartu maakond, Kambja vald, Kambja alevik, EELK Kambja koguduse (298555)","EELK Kambja koguduse","58° 14' 3.13"" N, 26° 41' 57.25"" E"
"Tartu maakond, Kambja vald, Kambja alevik, EELK Kambja koguduse ärimaa (129084)","EELK Kambja koguduse ärimaa","58° 14' 15.79"" N, 26° 42' 28.92"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Elva metskond 79 (1395958)","Elva metskond 79","58° 13' 50.20"" N, 26° 42' 8.08"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Elva metskond 79 (2903989)","Elva metskond 79","58° 13' 50.20"" N, 26° 42' 8.08"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Gabrieli (140416)",Gabrieli,"58° 14' 12.30"" N, 26° 41' 48.80"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Haljasala (1892944)",Haljasala,"58° 13' 59.88"" N, 26° 41' 59.96"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Haljasala (2886572)",Haljasala,"58° 13' 59.88"" N, 26° 41' 59.96"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Hansu (2894873)",Hansu,"58° 14' 41.95"" N, 26° 41' 46.85"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve (514145)",Järve,"58° 14' 9.29"" N, 26° 41' 46.74"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn (2841817)","Järve tn","58° 14' 19.79"" N, 26° 41' 53.13"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 1 (158671)","Järve tn 1","58° 14' 14.16"" N, 26° 41' 50.59"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 1 (2863171)","Järve tn 1","58° 14' 14.16"" N, 26° 41' 50.59"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 1a (269732)","Järve tn 1a","58° 14' 15.56"" N, 26° 41' 48.84"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 1a (2854149)","Järve tn 1a","58° 14' 15.56"" N, 26° 41' 48.84"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 1a-1 (901093)","Järve tn 1a-1","58° 14' 15.56"" N, 26° 41' 48.84"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 2 (242923)","Järve tn 2","58° 14' 16.36"" N, 26° 41' 49.99"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 2 (2833797)","Järve tn 2","58° 14' 16.35"" N, 26° 41' 49.97"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 2a (2854206)","Järve tn 2a","58° 14' 15.76"" N, 26° 41' 52.30"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 3 (215474)","Järve tn 3","58° 14' 16.96"" N, 26° 41' 50.81"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 3 (2865605)","Järve tn 3","58° 14' 16.96"" N, 26° 41' 50.81"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 3a (2883279)","Järve tn 3a","58° 14' 16.33"" N, 26° 41' 52.84"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 4 (2823657)","Järve tn 4","58° 14' 17.86"" N, 26° 41' 52.17"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 4 (468013)","Järve tn 4","58° 14' 17.88"" N, 26° 41' 52.19"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 4a (1666789)","Järve tn 4a","58° 14' 17.16"" N, 26° 41' 53.61"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 4a (2854222)","Järve tn 4a","58° 14' 17.08"" N, 26° 41' 53.62"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 5 (162375)","Järve tn 5","58° 14' 18.64"" N, 26° 41' 53.38"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 5 (2860079)","Järve tn 5","58° 14' 18.61"" N, 26° 41' 53.34"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 5a (1666788)","Järve tn 5a","58° 14' 18.20"" N, 26° 41' 54.81"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 5a (2874848)","Järve tn 5a","58° 14' 18.13"" N, 26° 41' 54.70"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 6 (2837683)","Järve tn 6","58° 14' 20.07"" N, 26° 41' 54.51"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tn 6 (334505)","Järve tn 6","58° 14' 20.07"" N, 26° 41' 54.51"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tänav T1 (1607513)","Järve tänav T1","58° 14' 16.08"" N, 26° 41' 51.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tänav T1 (2900158)","Järve tänav T1","58° 14' 16.08"" N, 26° 41' 51.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tänav T2 (1607514)","Järve tänav T2","58° 14' 22.90"" N, 26° 41' 48.23"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Järve tänav T2 (2907269)","Järve tänav T2","58° 14' 23.04"" N, 26° 41' 48.40"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Jäägripesa (334446)",Jäägripesa,"58° 14' 6.17"" N, 26° 41' 40.20"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kaasiku (2827326)",Kaasiku,"58° 13' 47.47"" N, 26° 41' 20.43"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kaasiku (399730)",Kaasiku,"58° 13' 46.87"" N, 26° 41' 20.81"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kambja alajaam (1396416)","Kambja alajaam","58° 14' 3.83"" N, 26° 41' 52.15"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kambja alajaam (2858473)","Kambja alajaam","58° 14' 3.81"" N, 26° 41' 52.16"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kambja järv (1313755)","Kambja järv","58° 14' 12.34"" N, 26° 41' 53.12"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kambja järv (2878127)","Kambja järv","58° 14' 12.34"" N, 26° 41' 53.12"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kambja kirikumõisa ärikoht (459167)","Kambja kirikumõisa ärikoht",
"Tartu maakond, Kambja vald, Kambja alevik, Kambja kogudus (1343243)","Kambja kogudus","58° 14' 9.70"" N, 26° 42' 0.06"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kambja põhikool (1342073)","Kambja põhikool","58° 14' 11.62"" N, 26° 42' 9.67"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kambja põhikool (2867973)","Kambja põhikool","58° 14' 12.03"" N, 26° 42' 9.95"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kambja põhikool-A (1890083)","Kambja põhikool-A","58° 14' 9.75"" N, 26° 42' 8.44"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kambja põhikool-korter (1890082)","Kambja põhikool-korter","58° 14' 9.75"" N, 26° 42' 8.44"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kambja surnuaed (1403445)","Kambja surnuaed","58° 14' 4.38"" N, 26° 42' 20.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kambja surnuaed (2886571)","Kambja surnuaed","58° 14' 4.38"" N, 26° 42' 20.83"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kambja tankla (384527)","Kambja tankla","58° 14' 24.07"" N, 26° 41' 27.33"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kannistiku (2887328)",Kannistiku,"58° 13' 49.20"" N, 26° 41' 9.20"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kannistiku (553137)",Kannistiku,"58° 13' 49.20"" N, 26° 41' 9.20"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn (116562)","Kase tn","58° 13' 57.48"" N, 26° 41' 53.49"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn (2841419)","Kase tn","58° 13' 55.48"" N, 26° 41' 52.16"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 1 (2827279)","Kase tn 1","58° 14' 1.57"" N, 26° 41' 55.11"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 1 (764438)","Kase tn 1","58° 14' 1.70"" N, 26° 41' 55.87"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 10 (2848998)","Kase tn 10","58° 13' 57.26"" N, 26° 41' 54.09"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 10 (518376)","Kase tn 10","58° 13' 57.25"" N, 26° 41' 54.08"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 10-1 (1628255)","Kase tn 10-1","58° 13' 57.25"" N, 26° 41' 54.05"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 12 (2829556)","Kase tn 12","58° 13' 55.85"" N, 26° 41' 53.14"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 12 (553528)","Kase tn 12","58° 13' 55.85"" N, 26° 41' 53.14"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 14 (2887648)","Kase tn 14","58° 13' 54.08"" N, 26° 41' 51.87"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 14 (468029)","Kase tn 14","58° 13' 54.08"" N, 26° 41' 51.87"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 14a (269693)","Kase tn 14a","58° 13' 54.64"" N, 26° 41' 52.31"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 14a (2839237)","Kase tn 14a","58° 13' 54.64"" N, 26° 41' 52.31"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2 (282982)","Kase tn 2","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2 (2897633)","Kase tn 2","58° 14' 0.86"" N, 26° 41' 58.40"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-1 (1078332)","Kase tn 2-1","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-1 (2897634)","Kase tn 2-1","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-10 (1078375)","Kase tn 2-10","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-10 (2897643)","Kase tn 2-10","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-11 (1078379)","Kase tn 2-11","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-11 (2897644)","Kase tn 2-11","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-12 (1078384)","Kase tn 2-12","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-12 (2897645)","Kase tn 2-12","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-2 (1078337)","Kase tn 2-2","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-2 (2897635)","Kase tn 2-2","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-3 (1078342)","Kase tn 2-3","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-3 (2897636)","Kase tn 2-3","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-4 (1078346)","Kase tn 2-4","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-4 (2897637)","Kase tn 2-4","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-5 (1078351)","Kase tn 2-5","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-5 (2897638)","Kase tn 2-5","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-6 (1078356)","Kase tn 2-6","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-6 (2897639)","Kase tn 2-6","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-7 (1078360)","Kase tn 2-7","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-7 (2897640)","Kase tn 2-7","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-8 (1078364)","Kase tn 2-8","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-8 (2897641)","Kase tn 2-8","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-9 (1078370)","Kase tn 2-9","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 2-9 (2897642)","Kase tn 2-9","58° 14' 0.86"" N, 26° 41' 58.39"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 3 (1666793)","Kase tn 3","58° 13' 58.90"" N, 26° 41' 53.95"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 3 (2867414)","Kase tn 3","58° 13' 58.91"" N, 26° 41' 53.96"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 4 (1774112)","Kase tn 4","58° 14' 0.02"" N, 26° 41' 55.96"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 4 (2827325)","Kase tn 4","58° 14' 0.02"" N, 26° 41' 55.96"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 5 (2870456)","Kase tn 5","58° 13' 57.50"" N, 26° 41' 52.99"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 5 (420843)","Kase tn 5","58° 13' 57.50"" N, 26° 41' 52.99"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6 (201243)","Kase tn 6","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6 (2860082)","Kase tn 6","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-1 (1078210)","Kase tn 6-1","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-1 (2906517)","Kase tn 6-1","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-10 (1078252)","Kase tn 6-10","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-10 (2906526)","Kase tn 6-10","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-11 (1078257)","Kase tn 6-11","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-11 (2906527)","Kase tn 6-11","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-12 (1078262)","Kase tn 6-12","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-12 (2906528)","Kase tn 6-12","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-2 (1078213)","Kase tn 6-2","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-2 (2906518)","Kase tn 6-2","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-3 (1078218)","Kase tn 6-3","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-3 (2906519)","Kase tn 6-3","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-4 (1078224)","Kase tn 6-4","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-4 (2906520)","Kase tn 6-4","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-5 (1078229)","Kase tn 6-5","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-5 (2906521)","Kase tn 6-5","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-6 (1078233)","Kase tn 6-6","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-6 (2906522)","Kase tn 6-6","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-7 (1078238)","Kase tn 6-7","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-7 (2906523)","Kase tn 6-7","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-8 (1078242)","Kase tn 6-8","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-8 (2906524)","Kase tn 6-8","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-9 (1078247)","Kase tn 6-9","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 6-9 (2906525)","Kase tn 6-9","58° 13' 58.24"" N, 26° 41' 58.73"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 7 (2867940)","Kase tn 7","58° 13' 55.85"" N, 26° 41' 51.78"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 7 (468009)","Kase tn 7","58° 13' 55.85"" N, 26° 41' 51.78"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 8 (229374)","Kase tn 8","58° 13' 58.62"" N, 26° 41' 55.08"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 8 (2835024)","Kase tn 8","58° 13' 58.62"" N, 26° 41' 55.08"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9 (2862702)","Kase tn 9","58° 13' 54.00"" N, 26° 41' 49.61"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9 (674498)","Kase tn 9","58° 13' 53.98"" N, 26° 41' 49.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-1 (1134821)","Kase tn 9-1","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-10 (1134848)","Kase tn 9-10","58° 13' 54.62"" N, 26° 41' 50.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, Kase tn 9-11 (1134850)","Kase tn 9-11","58° 13' 54.62"" N, 26° 41' 50.02"" E"
