,Lähiaadress,Koordinaadid
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-8 (1157543)","Pargi tn 10-8","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-9 (1157547)","Pargi tn 10-9","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 2 (1793767)","Pargi tn 2","58° 4' 23.65"" N, 26° 50' 2.31"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 3 (1539862)","Pargi tn 3","58° 4' 20.14"" N, 26° 49' 54.23"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 4 (1878151)","Pargi tn 4","58° 4' 23.83"" N, 26° 49' 58.30"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 4-1 (1881095)","Pargi tn 4-1","58° 4' 23.83"" N, 26° 49' 58.30"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 4-2 (1881096)","Pargi tn 4-2","58° 4' 23.83"" N, 26° 49' 58.30"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 5 (2441581)","Pargi tn 5","58° 4' 20.46"" N, 26° 49' 50.52"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6 (400284)","Pargi tn 6","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6-1 (1156845)","Pargi tn 6-1","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6-10 (1156886)","Pargi tn 6-10","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6-11 (1156891)","Pargi tn 6-11","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6-12 (1156895)","Pargi tn 6-12","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6-2 (1156849)","Pargi tn 6-2","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6-3 (1156854)","Pargi tn 6-3","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6-4 (1156859)","Pargi tn 6-4","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6-5 (1156864)","Pargi tn 6-5","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6-6 (1156868)","Pargi tn 6-6","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6-7 (1156873)","Pargi tn 6-7","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6-8 (1156877)","Pargi tn 6-8","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 6-9 (1156881)","Pargi tn 6-9","58° 4' 23.60"" N, 26° 49' 50.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8 (584266)","Pargi tn 8","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8-1 (1143724)","Pargi tn 8-1","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8-10 (1143771)","Pargi tn 8-10","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8-11 (1143775)","Pargi tn 8-11","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8-12 (1143780)","Pargi tn 8-12","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8-2 (1143730)","Pargi tn 8-2","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8-3 (1143736)","Pargi tn 8-3","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8-4 (1143741)","Pargi tn 8-4","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8-5 (1143745)","Pargi tn 8-5","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8-6 (1143749)","Pargi tn 8-6","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8-7 (1143755)","Pargi tn 8-7","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8-8 (1143761)","Pargi tn 8-8","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 8-9 (1143765)","Pargi tn 8-9","58° 4' 22.62"" N, 26° 49' 48.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tänav L1 (2473340)","Pargi tänav L1","58° 4' 22.25"" N, 26° 49' 56.34"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tänav L2 (2473341)","Pargi tänav L2","58° 4' 21.31"" N, 26° 49' 49.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tänav T1 (2473342)","Pargi tänav T1","58° 4' 20.07"" N, 26° 49' 51.92"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pedastiku (2443805)",Pedastiku,"58° 4' 41.89"" N, 26° 49' 23.42"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Petkuse (258054)",Petkuse,"58° 4' 18.09"" N, 26° 49' 44.91"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Puigamasti (2442300)",Puigamasti,"58° 4' 52.19"" N, 26° 51' 7.16"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Puigamäe (436976)",Puigamäe,"58° 5' 6.68"" N, 26° 51' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 10 (683400)","Pärna tn 10","58° 4' 18.31"" N, 26° 50' 18.04"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 10-1 (1157834)","Pärna tn 10-1","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 10-2 (1157838)","Pärna tn 10-2","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 10-3 (1157842)","Pärna tn 10-3","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 10-4 (1157846)","Pärna tn 10-4","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 10-5 (1157850)","Pärna tn 10-5","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 10-6 (1157854)","Pärna tn 10-6","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 11 (2444788)","Pärna tn 11","58° 4' 17.40"" N, 26° 50' 21.07"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 11-1 (2444789)","Pärna tn 11-1","58° 4' 17.36"" N, 26° 50' 21.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 11-2 (2444790)","Pärna tn 11-2","58° 4' 17.36"" N, 26° 50' 21.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 12 (2064580)","Pärna tn 12","58° 4' 17.37"" N, 26° 50' 19.13"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 14 (2444867)","Pärna tn 14","58° 4' 16.50"" N, 26° 50' 18.44"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2 (427406)","Pärna tn 2","58° 4' 20.77"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-1 (1143644)","Pärna tn 2-1","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-10 (1143696)","Pärna tn 2-10","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-11 (1143699)","Pärna tn 2-11","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-12 (1143703)","Pärna tn 2-12","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-13 (1143707)","Pärna tn 2-13","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-14 (1143721)","Pärna tn 2-14","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-15 (1143710)","Pärna tn 2-15","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-16 (1143715)","Pärna tn 2-16","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-2 (1143649)","Pärna tn 2-2","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-3 (1143656)","Pärna tn 2-3","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-4 (1143659)","Pärna tn 2-4","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-5 (1143665)","Pärna tn 2-5","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-6 (1143669)","Pärna tn 2-6","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-7 (1143679)","Pärna tn 2-7","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-8 (1143686)","Pärna tn 2-8","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 2-9 (1143692)","Pärna tn 2-9","58° 4' 20.76"" N, 26° 50' 19.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3 (296358)","Pärna tn 3","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-1 (1156494)","Pärna tn 3-1","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-10 (1156533)","Pärna tn 3-10","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-11 (1156538)","Pärna tn 3-11","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-12 (1156544)","Pärna tn 3-12","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-13 (1156548)","Pärna tn 3-13","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-14 (1156552)","Pärna tn 3-14","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-15 (1156555)","Pärna tn 3-15","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-16 (1156558)","Pärna tn 3-16","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-17 (1156562)","Pärna tn 3-17","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-18 (1156566)","Pärna tn 3-18","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-19 (1156570)","Pärna tn 3-19","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-2 (1156499)","Pärna tn 3-2","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-20 (1156575)","Pärna tn 3-20","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-21 (1156579)","Pärna tn 3-21","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-22 (1156584)","Pärna tn 3-22","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-23 (1156588)","Pärna tn 3-23","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-24 (1156593)","Pärna tn 3-24","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-3 (1156503)","Pärna tn 3-3","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-4 (1156507)","Pärna tn 3-4","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-5 (1156512)","Pärna tn 3-5","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-6 (1156515)","Pärna tn 3-6","58° 4' 22.76"" N, 26° 50' 23.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-7 (1156520)","Pärna tn 3-7","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-8 (1156525)","Pärna tn 3-8","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 3-9 (1156529)","Pärna tn 3-9","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4 (2444869)","Pärna tn 4","58° 4' 21.00"" N, 26° 50' 17.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-1 (2444891)","Pärna tn 4-1","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-10 (2444876)","Pärna tn 4-10","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-11 (2444877)","Pärna tn 4-11","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-12 (2444878)","Pärna tn 4-12","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-13 (2444879)","Pärna tn 4-13","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-14 (2444880)","Pärna tn 4-14","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-15 (2444881)","Pärna tn 4-15","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-16 (2444882)","Pärna tn 4-16","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-17 (2444883)","Pärna tn 4-17","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-18 (2444884)","Pärna tn 4-18","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-19 (2444885)","Pärna tn 4-19","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-2 (2444892)","Pärna tn 4-2","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-20 (2444886)","Pärna tn 4-20","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-21 (2444887)","Pärna tn 4-21","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-22 (2444888)","Pärna tn 4-22","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-23 (2444889)","Pärna tn 4-23","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-24 (2444890)","Pärna tn 4-24","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-3 (2444893)","Pärna tn 4-3","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-4 (2444870)","Pärna tn 4-4","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-5 (2444871)","Pärna tn 4-5","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-6 (2444872)","Pärna tn 4-6","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-7 (2444873)","Pärna tn 4-7","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-8 (2444874)","Pärna tn 4-8","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 4-9 (2444875)","Pärna tn 4-9","58° 4' 20.94"" N, 26° 50' 17.38"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 5 (509121)","Pärna tn 5","58° 4' 21.51"" N, 26° 50' 27.18"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 5-1 (1159714)","Pärna tn 5-1","58° 4' 22.85"" N, 26° 50' 13.30"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 5-2 (1159719)","Pärna tn 5-2","58° 4' 22.85"" N, 26° 50' 13.30"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 5-3 (1159722)","Pärna tn 5-3","58° 4' 22.85"" N, 26° 50' 13.30"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 5-4 (1159725)","Pärna tn 5-4","58° 4' 22.85"" N, 26° 50' 13.30"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 6 (177465)","Pärna tn 6","58° 4' 21.99"" N, 26° 50' 14.29"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 6-1 (1157141)","Pärna tn 6-1","58° 4' 22.95"" N, 26° 50' 15.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 6-2 (1157145)","Pärna tn 6-2","58° 4' 22.95"" N, 26° 50' 15.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 6-3 (1157149)","Pärna tn 6-3","58° 4' 22.95"" N, 26° 50' 15.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 6-4 (1157155)","Pärna tn 6-4","58° 4' 22.95"" N, 26° 50' 15.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7 (766086)","Pärna tn 7","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-1 (1157388)","Pärna tn 7-1","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-10 (2444852)","Pärna tn 7-10","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-11 (2444853)","Pärna tn 7-11","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-12 (2444854)","Pärna tn 7-12","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-13 (2444866)","Pärna tn 7-13","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-14 (2444855)","Pärna tn 7-14","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-15 (2444856)","Pärna tn 7-15","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-16 (2444857)","Pärna tn 7-16","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-17 (2444858)","Pärna tn 7-17","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-18 (2444859)","Pärna tn 7-18","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-19 (2444860)","Pärna tn 7-19","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-2 (1157391)","Pärna tn 7-2","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-20 (2444861)","Pärna tn 7-20","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-21 (2444862)","Pärna tn 7-21","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-22 (2444863)","Pärna tn 7-22","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-23 (2444864)","Pärna tn 7-23","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-24 (2444865)","Pärna tn 7-24","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-3 (1157394)","Pärna tn 7-3","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-4 (1157397)","Pärna tn 7-4","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-5 (2444847)","Pärna tn 7-5","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-6 (2444848)","Pärna tn 7-6","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-7 (2444849)","Pärna tn 7-7","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-8 (2444850)","Pärna tn 7-8","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 7-9 (2444851)","Pärna tn 7-9","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8 (509138)","Pärna tn 8","58° 4' 20.28"" N, 26° 50' 13.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-1 (1156728)","Pärna tn 8-1","58° 4' 20.28"" N, 26° 50' 13.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-10 (1156667)","Pärna tn 8-10","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-11 (1156671)","Pärna tn 8-11","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-12 (1156675)","Pärna tn 8-12","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-13 (1156735)","Pärna tn 8-13","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-14 (1156679)","Pärna tn 8-14","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-15 (1156684)","Pärna tn 8-15","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-16 (1156688)","Pärna tn 8-16","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-17 (1156693)","Pärna tn 8-17","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-18 (1156696)","Pärna tn 8-18","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-19 (1156701)","Pärna tn 8-19","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-2 (1156731)","Pärna tn 8-2","58° 4' 20.28"" N, 26° 50' 13.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-20 (1156706)","Pärna tn 8-20","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-21 (1156710)","Pärna tn 8-21","58° 4' 20.01"" N, 26° 50' 22.96"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pärna tn 8-22 (1156714)","Pärna tn 8-22","58° 4' 20.01"" N, 26° 50' 22.96"" E"
