,Lähiaadress,Koordinaadid
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-30 (3093902)","A. H. Tammsaare pst 36-30","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-31 (3093903)","A. H. Tammsaare pst 36-31","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-32 (3093904)","A. H. Tammsaare pst 36-32","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-33 (3093905)","A. H. Tammsaare pst 36-33","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-34 (3093906)","A. H. Tammsaare pst 36-34","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-35 (3093907)","A. H. Tammsaare pst 36-35","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-36 (3093908)","A. H. Tammsaare pst 36-36","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-37 (3093909)","A. H. Tammsaare pst 36-37","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-38 (3093910)","A. H. Tammsaare pst 36-38","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-39 (3093911)","A. H. Tammsaare pst 36-39","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-4 (3093876)","A. H. Tammsaare pst 36-4","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-40 (3093912)","A. H. Tammsaare pst 36-40","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-41 (3093913)","A. H. Tammsaare pst 36-41","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-42 (3093914)","A. H. Tammsaare pst 36-42","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-43 (3093915)","A. H. Tammsaare pst 36-43","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-44 (3093916)","A. H. Tammsaare pst 36-44","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-45 (3093917)","A. H. Tammsaare pst 36-45","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-46 (3093918)","A. H. Tammsaare pst 36-46","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-47 (3093919)","A. H. Tammsaare pst 36-47","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-48 (3093920)","A. H. Tammsaare pst 36-48","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-49 (3093921)","A. H. Tammsaare pst 36-49","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-5 (3093877)","A. H. Tammsaare pst 36-5","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-50 (3093922)","A. H. Tammsaare pst 36-50","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-51 (3093923)","A. H. Tammsaare pst 36-51","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-52 (3093924)","A. H. Tammsaare pst 36-52","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-53 (3093925)","A. H. Tammsaare pst 36-53","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-54 (3093926)","A. H. Tammsaare pst 36-54","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-55 (3093927)","A. H. Tammsaare pst 36-55","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-6 (3093878)","A. H. Tammsaare pst 36-6","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-7 (3093879)","A. H. Tammsaare pst 36-7","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-8 (3093880)","A. H. Tammsaare pst 36-8","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-9 (3093881)","A. H. Tammsaare pst 36-9","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 37 (3495994)","A. H. Tammsaare pst 37","58° 22' 25.91"" N, 24° 31' 28.14"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 37/1 (3533010)","A. H. Tammsaare pst 37/1","58° 22' 25.50"" N, 24° 31' 27.70"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 37/3 (3533011)","A. H. Tammsaare pst 37/3","58° 22' 25.63"" N, 24° 31' 28.87"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38 (3125529)","A. H. Tammsaare pst 38","58° 22' 28.11"" N, 24° 30' 58.02"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-1 (3127048)","A. H. Tammsaare pst 38-1","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-10 (3127057)","A. H. Tammsaare pst 38-10","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-11 (3127058)","A. H. Tammsaare pst 38-11","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-12 (3127059)","A. H. Tammsaare pst 38-12","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-13 (3127060)","A. H. Tammsaare pst 38-13","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-14 (3127061)","A. H. Tammsaare pst 38-14","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-15 (3127062)","A. H. Tammsaare pst 38-15","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-16 (3127063)","A. H. Tammsaare pst 38-16","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-17 (3127064)","A. H. Tammsaare pst 38-17","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-18 (3127065)","A. H. Tammsaare pst 38-18","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-19 (3127066)","A. H. Tammsaare pst 38-19","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-2 (3127049)","A. H. Tammsaare pst 38-2","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-20 (3127067)","A. H. Tammsaare pst 38-20","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-21 (3127068)","A. H. Tammsaare pst 38-21","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-22 (3127069)","A. H. Tammsaare pst 38-22","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-23 (3127070)","A. H. Tammsaare pst 38-23","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-24 (3127071)","A. H. Tammsaare pst 38-24","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-25 (3127072)","A. H. Tammsaare pst 38-25","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-26 (3127073)","A. H. Tammsaare pst 38-26","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-27 (3127074)","A. H. Tammsaare pst 38-27","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-28 (3127075)","A. H. Tammsaare pst 38-28","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-29 (3127076)","A. H. Tammsaare pst 38-29","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-3 (3127050)","A. H. Tammsaare pst 38-3","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-30 (3127077)","A. H. Tammsaare pst 38-30","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-31 (3127078)","A. H. Tammsaare pst 38-31","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-32 (3127079)","A. H. Tammsaare pst 38-32","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-33 (3127080)","A. H. Tammsaare pst 38-33","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-34 (3127081)","A. H. Tammsaare pst 38-34","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-35 (3127082)","A. H. Tammsaare pst 38-35","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-36 (3127083)","A. H. Tammsaare pst 38-36","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-37 (3127084)","A. H. Tammsaare pst 38-37","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-38 (3127085)","A. H. Tammsaare pst 38-38","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-39 (3127086)","A. H. Tammsaare pst 38-39","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-4 (3127051)","A. H. Tammsaare pst 38-4","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-40 (3127087)","A. H. Tammsaare pst 38-40","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-41 (3127088)","A. H. Tammsaare pst 38-41","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-42 (3127089)","A. H. Tammsaare pst 38-42","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-43 (3127090)","A. H. Tammsaare pst 38-43","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-44 (3127091)","A. H. Tammsaare pst 38-44","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-45 (3127092)","A. H. Tammsaare pst 38-45","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-46 (3127093)","A. H. Tammsaare pst 38-46","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-47 (3127094)","A. H. Tammsaare pst 38-47","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-48 (3127095)","A. H. Tammsaare pst 38-48","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-49 (3127096)","A. H. Tammsaare pst 38-49","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-5 (3127052)","A. H. Tammsaare pst 38-5","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-50 (3127097)","A. H. Tammsaare pst 38-50","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-51 (3127098)","A. H. Tammsaare pst 38-51","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-52 (3127099)","A. H. Tammsaare pst 38-52","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-53 (3127100)","A. H. Tammsaare pst 38-53","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-54 (3127101)","A. H. Tammsaare pst 38-54","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-55 (3127102)","A. H. Tammsaare pst 38-55","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-56 (3127103)","A. H. Tammsaare pst 38-56","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-57 (3127104)","A. H. Tammsaare pst 38-57","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-58 (3127105)","A. H. Tammsaare pst 38-58","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-59 (3127106)","A. H. Tammsaare pst 38-59","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-6 (3127053)","A. H. Tammsaare pst 38-6","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-60 (3127107)","A. H. Tammsaare pst 38-60","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-61 (3127108)","A. H. Tammsaare pst 38-61","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-62 (3127109)","A. H. Tammsaare pst 38-62","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-63 (3127110)","A. H. Tammsaare pst 38-63","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-64 (3127111)","A. H. Tammsaare pst 38-64","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-65 (3127112)","A. H. Tammsaare pst 38-65","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-66 (3127113)","A. H. Tammsaare pst 38-66","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-67 (3127114)","A. H. Tammsaare pst 38-67","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-68 (3127115)","A. H. Tammsaare pst 38-68","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-69 (3127116)","A. H. Tammsaare pst 38-69","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-7 (3127054)","A. H. Tammsaare pst 38-7","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-70 (3127117)","A. H. Tammsaare pst 38-70","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-71 (3127118)","A. H. Tammsaare pst 38-71","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-72 (3127119)","A. H. Tammsaare pst 38-72","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-73 (3127120)","A. H. Tammsaare pst 38-73","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-74 (3127121)","A. H. Tammsaare pst 38-74","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-75 (3127122)","A. H. Tammsaare pst 38-75","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-76 (3127123)","A. H. Tammsaare pst 38-76","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-77 (3127124)","A. H. Tammsaare pst 38-77","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-78 (3127125)","A. H. Tammsaare pst 38-78","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-79 (3127126)","A. H. Tammsaare pst 38-79","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-8 (3127055)","A. H. Tammsaare pst 38-8","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-80 (3127127)","A. H. Tammsaare pst 38-80","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-81 (3127128)","A. H. Tammsaare pst 38-81","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-82 (3127129)","A. H. Tammsaare pst 38-82","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-83 (3127130)","A. H. Tammsaare pst 38-83","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-84 (3127131)","A. H. Tammsaare pst 38-84","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-85 (3127132)","A. H. Tammsaare pst 38-85","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 38-9 (3127056)","A. H. Tammsaare pst 38-9","58° 22' 28.10"" N, 24° 30' 58.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 39 (3052093)","A. H. Tammsaare pst 39","58° 22' 26.40"" N, 24° 31' 32.87"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 39/1 (3113551)","A. H. Tammsaare pst 39/1","58° 22' 25.50"" N, 24° 31' 27.70"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 39/2 (3103835)","A. H. Tammsaare pst 39/2","58° 22' 24.98"" N, 24° 31' 34.58"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 39/3 (3082756)","A. H. Tammsaare pst 39/3","58° 22' 25.63"" N, 24° 31' 28.87"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 4 (3043974)","A. H. Tammsaare pst 4","58° 22' 40.29"" N, 24° 30' 0.14"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 4-1 (3098019)","A. H. Tammsaare pst 4-1","58° 22' 40.29"" N, 24° 30' 0.14"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 4-2 (3098020)","A. H. Tammsaare pst 4-2","58° 22' 40.29"" N, 24° 30' 0.14"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 4-3 (3098021)","A. H. Tammsaare pst 4-3","58° 22' 40.29"" N, 24° 30' 0.14"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 4-5 (3098022)","A. H. Tammsaare pst 4-5","58° 22' 40.29"" N, 24° 30' 0.14"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 4-6 (3098023)","A. H. Tammsaare pst 4-6","58° 22' 40.29"" N, 24° 30' 0.14"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 40 (3073076)","A. H. Tammsaare pst 40","58° 22' 26.26"" N, 24° 31' 0.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 40-1 (3122526)","A. H. Tammsaare pst 40-1","58° 22' 26.25"" N, 24° 31' 0.00"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 40-2 (3122527)","A. H. Tammsaare pst 40-2","58° 22' 26.25"" N, 24° 31' 0.00"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 40-3 (3122528)","A. H. Tammsaare pst 40-3","58° 22' 26.25"" N, 24° 31' 0.01"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41 (3083513)","A. H. Tammsaare pst 41","58° 22' 27.33"" N, 24° 31' 34.51"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-1 (3083514)","A. H. Tammsaare pst 41-1","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-10 (3083523)","A. H. Tammsaare pst 41-10","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-101 (3083529)","A. H. Tammsaare pst 41-101","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-102 (3083530)","A. H. Tammsaare pst 41-102","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-103 (3083531)","A. H. Tammsaare pst 41-103","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-104 (3083532)","A. H. Tammsaare pst 41-104","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-105 (3083533)","A. H. Tammsaare pst 41-105","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-106 (3083534)","A. H. Tammsaare pst 41-106","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-107 (3083535)","A. H. Tammsaare pst 41-107","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-108 (3083536)","A. H. Tammsaare pst 41-108","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-109 (3083537)","A. H. Tammsaare pst 41-109","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-11 (3083524)","A. H. Tammsaare pst 41-11","58° 22' 27.33"" N, 24° 31' 34.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 41-12 (3083525)","A. H. Tammsaare pst 41-12","58° 22' 27.33"" N, 24° 31' 34.82"" E"
