,Lähiaadress,Koordinaadid
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3/1-7 (3086908)","Aia tn 3/1-7","58° 23' 3.60"" N, 24° 30' 21.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3/2 (3103361)","Aia tn 3/2","58° 23' 3.85"" N, 24° 30' 19.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3/2-7 (3103362)","Aia tn 3/2-7","58° 23' 3.85"" N, 24° 30' 19.81"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3/2-8 (3103363)","Aia tn 3/2-8","58° 23' 3.85"" N, 24° 30' 19.81"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3/2-9 (3103364)","Aia tn 3/2-9","58° 23' 3.85"" N, 24° 30' 19.81"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 30a (3042280)","Aia tn 30a","58° 22' 43.97"" N, 24° 30' 12.59"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 30b (3070705)","Aia tn 30b","58° 22' 42.67"" N, 24° 30' 10.47"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 30b-1 (3070706)","Aia tn 30b-1","58° 22' 42.65"" N, 24° 30' 10.48"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 30b-2 (3070707)","Aia tn 30b-2","58° 22' 42.65"" N, 24° 30' 10.48"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 30b-3 (3070708)","Aia tn 30b-3","58° 22' 42.65"" N, 24° 30' 10.48"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 32a (3051803)","Aia tn 32a","58° 22' 42.06"" N, 24° 30' 9.57"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 32a-1 (3120213)","Aia tn 32a-1","58° 22' 42.07"" N, 24° 30' 9.55"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 32a-2 (3120214)","Aia tn 32a-2","58° 22' 42.07"" N, 24° 30' 9.55"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 32b (3041325)","Aia tn 32b","58° 22' 41.47"" N, 24° 30' 8.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 32b-1 (3082255)","Aia tn 32b-1","58° 22' 41.44"" N, 24° 30' 8.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 32b-2 (3082256)","Aia tn 32b-2","58° 22' 41.44"" N, 24° 30' 8.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 32b-3 (3082257)","Aia tn 32b-3","58° 22' 41.44"" N, 24° 30' 8.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 34 (3044408)","Aia tn 34","58° 22' 40.88"" N, 24° 30' 7.68"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 4 (3120998)","Aia tn 4","58° 23' 4.80"" N, 24° 30' 24.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 5 (3099639)","Aia tn 5","58° 23' 2.28"" N, 24° 30' 21.18"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 5/1 (3093001)","Aia tn 5/1","58° 23' 2.97"" N, 24° 30' 21.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 5a (3044241)","Aia tn 5a","58° 22' 53.54"" N, 24° 30' 20.77"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 5a/1 (3113434)","Aia tn 5a/1","58° 22' 53.57"" N, 24° 30' 21.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 5a/1-1 (3113435)","Aia tn 5a/1-1","58° 22' 53.58"" N, 24° 30' 21.24"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 5a/1-1a (3113437)","Aia tn 5a/1-1a","58° 22' 53.58"" N, 24° 30' 21.24"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 5a/1-2 (3113436)","Aia tn 5a/1-2","58° 22' 53.58"" N, 24° 30' 21.24"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 5a/2 (3113438)","Aia tn 5a/2","58° 22' 54.01"" N, 24° 30' 20.69"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 6 (3063896)","Aia tn 6","58° 23' 3.77"" N, 24° 30' 24.28"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 6-2 (3074349)","Aia tn 6-2","58° 23' 3.77"" N, 24° 30' 24.28"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 6-3 (3074350)","Aia tn 6-3","58° 23' 3.77"" N, 24° 30' 24.28"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 6-4 (3074351)","Aia tn 6-4","58° 23' 3.77"" N, 24° 30' 24.28"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 6-5 (3074352)","Aia tn 6-5","58° 23' 3.77"" N, 24° 30' 24.28"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7 (3056824)","Aia tn 7","58° 22' 52.45"" N, 24° 30' 20.32"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7-1 (3081822)","Aia tn 7-1","58° 22' 52.49"" N, 24° 30' 20.30"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7-13 (3081828)","Aia tn 7-13","58° 22' 52.49"" N, 24° 30' 20.30"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7-2 (3081823)","Aia tn 7-2","58° 22' 52.49"" N, 24° 30' 20.30"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7-3 (3081824)","Aia tn 7-3","58° 22' 52.49"" N, 24° 30' 20.30"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7-4 (3081825)","Aia tn 7-4","58° 22' 52.49"" N, 24° 30' 20.30"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7-5 (3081826)","Aia tn 7-5","58° 22' 52.49"" N, 24° 30' 20.30"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7-6 (3081827)","Aia tn 7-6","58° 22' 52.49"" N, 24° 30' 20.30"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7a (3104947)","Aia tn 7a","58° 22' 52.70"" N, 24° 30' 19.32"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7a-10 (3114012)","Aia tn 7a-10","58° 22' 52.70"" N, 24° 30' 19.32"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7a-11 (3114013)","Aia tn 7a-11","58° 22' 52.70"" N, 24° 30' 19.32"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7a-7 (3114009)","Aia tn 7a-7","58° 22' 52.70"" N, 24° 30' 19.32"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7a-8 (3114010)","Aia tn 7a-8","58° 22' 52.70"" N, 24° 30' 19.32"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 7a-9 (3114011)","Aia tn 7a-9","58° 22' 52.70"" N, 24° 30' 19.32"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 8 (3054231)","Aia tn 8","58° 23' 2.98"" N, 24° 30' 24.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9 (3042269)","Aia tn 9","58° 22' 50.23"" N, 24° 30' 14.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/1 (3092617)","Aia tn 9/1","58° 22' 50.23"" N, 24° 30' 17.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/1-1 (3092618)","Aia tn 9/1-1","58° 22' 50.23"" N, 24° 30' 17.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/1-11 (3092627)","Aia tn 9/1-11","58° 22' 50.23"" N, 24° 30' 17.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/1-2 (3092619)","Aia tn 9/1-2","58° 22' 50.23"" N, 24° 30' 17.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/1-3 (3092620)","Aia tn 9/1-3","58° 22' 50.23"" N, 24° 30' 17.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/1-4 (3092621)","Aia tn 9/1-4","58° 22' 50.23"" N, 24° 30' 17.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/1-5 (3092622)","Aia tn 9/1-5","58° 22' 50.23"" N, 24° 30' 17.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/1-6 (3092623)","Aia tn 9/1-6","58° 22' 50.23"" N, 24° 30' 17.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/1-7 (3092624)","Aia tn 9/1-7","58° 22' 50.23"" N, 24° 30' 17.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/1-8 (3092625)","Aia tn 9/1-8","58° 22' 50.23"" N, 24° 30' 17.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/1-9 (3092626)","Aia tn 9/1-9","58° 22' 50.23"" N, 24° 30' 17.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/2 (3126745)","Aia tn 9/2","58° 22' 50.46"" N, 24° 30' 16.83"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/2-12 (3126746)","Aia tn 9/2-12","58° 22' 50.47"" N, 24° 30' 16.79"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/2-13 (3126747)","Aia tn 9/2-13","58° 22' 50.47"" N, 24° 30' 16.79"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 9/2-14 (3126748)","Aia tn 9/2-14","58° 22' 50.47"" N, 24° 30' 16.79"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tänav T1 (3036342)","Aia tänav T1","58° 23' 7.86"" N, 24° 30' 22.30"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tänav T10 (3033668)","Aia tänav T10","58° 23' 12.74"" N, 24° 30' 23.83"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tänav T2 (3024532)","Aia tänav T2","58° 23' 1.85"" N, 24° 30' 23.59"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tänav T3 (3022144)","Aia tänav T3","58° 22' 56.37"" N, 24° 30' 23.14"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tänav T4 (3038011)","Aia tänav T4","58° 22' 51.98"" N, 24° 30' 20.98"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tänav T5 (3030726)","Aia tänav T5","58° 22' 48.19"" N, 24° 30' 16.92"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tänav T6 (3024533)","Aia tänav T6","58° 22' 44.62"" N, 24° 30' 12.30"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tänav T7 (3032850)","Aia tänav T7","58° 22' 42.56"" N, 24° 30' 9.20"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tänav T8 (3032851)","Aia tänav T8","58° 22' 40.53"" N, 24° 30' 6.12"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tänav T9 (3030395)","Aia tänav T9","58° 23' 13.35"" N, 24° 30' 21.61"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aida tn (3039009)","Aida tn","58° 23' 13.43"" N, 24° 29' 59.59"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aida tn 1 (3045529)","Aida tn 1","58° 23' 11.66"" N, 24° 29' 54.07"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aida tn 10 (3085957)","Aida tn 10","58° 23' 14.18"" N, 24° 30' 10.49"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aida tn 10-1 (3492313)","Aida tn 10-1","58° 23' 14.22"" N, 24° 30' 10.73"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aida tn 10-10 (3492317)","Aida tn 10-10","58° 23' 14.22"" N, 24° 30' 10.73"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aida tn 10-11 (3492315)","Aida tn 10-11","58° 23' 14.22"" N, 24° 30' 10.73"" E"
